Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180485032,"=""9781649740533""",Tarzan and the Ant Men,Edgar Rice Burroughs (2117860128),eBook,No one had ever crossed the Great thorn Forest until Tarzan of the Apes crashed his plane behind it. Within lay a beautiful country. But in it live...,"","Fiction, Start Publishing LLC"
2,180485065,"=""9781649740540""",Tarzan and the Golden Lion,Edgar Rice Burroughs (2117860128),eBook,"Tarzan betrayed! He finds himself drugged and helpless, delivered into the hands of the Evil priests of Opar. Because of her love for Tarzan, La, H...","","Fiction, Start Publishing LLC"
3,175301857,"=""9781952438394""",Moon Maid,Edgar Rice Burroughs (2117860128),eBook,'The Moon Maid' was without a doubt Edgar Rice Burroughs’ best book. Earth has found piece after decades of war through the complete dominance of t...,"","Fiction, Start Publishing LLC"
4,2117857030,"=""9781627932332""",Treasury of Edgar Rice Burroughs,Edgar Rice Burroughs (2117843456),eBook,Collected here in this oversized omnibus edition are nine novels of adventure by Edgar Rice Burroughs. Burroughs was the undisputed master of pulp ...,"","Fiction, Start Publishing LLC"
5,2117864601,"=""9781627931908""",Chronicles of Tarzan,Edgar Rice Burroughs (2117843456),eBook,"TARZAN THE UNTAMED With the speed of the great apes, Tarzan rushed through the jungle toward his home and family. But he was already too late. The ...","","Fiction, Start Publishing LLC"
6,2117868809,"=""9781627931915""",Great Book of Tarzan,Edgar Rice Burroughs (2117843456),eBook,Collected her in this mammoth oversized book are eight complete Tarzan novels by the master of pulp fiction Edgar Rice Burroughs. Include are Tarza...,"","Fiction, Start Publishing LLC"
7,2117869748,"=""9781627931960""",John Carter's Chronicles of Mars,Edgar Rice Burroughs (2117843456),eBook,"Collected here in this oversized omnibus edition are five novels of Mars by Edgar Rice Burroughs: A Princess of Mars, Gods Of Mars, Warlords of Mar...","","Fiction, Start Publishing LLC"
8,2117860991,"=""9781627931564""",Chronicles of Mars Volume II,Edgar Rice Burroughs (2117860128),eBook,"This is a collection of Edgar Rice Burrough's: Warlords of Maris, Thuvia, Maid of Mars, and The Chessmen of Mars","","Fiction, Start Publishing LLC"
9,2117860115,"=""9781627931557""",Chronicles of Mars Volume I,Edgar Rice Burroughs (2117860128),eBook,"Edgar Rice Burroughs wrote the Barsoom series. It inspired a number of well-known 20th century science fiction writers, including Ray Bradbury and ...","","Fiction, Start Publishing LLC"
10,2117871501,"=""9781627931076""",At the Earth's Core,Edgar Rice Burroughs (2117843456),eBook,"Deep under the earth's surface is the mysterious realm of Pellucidar, where humans are subject to evil reptilian masters. Adventurer David Innes co...","","Fiction, Start Publishing LLC"
11,2117844359,"=""9781627931472""",Monster Men,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
12,2117877690,"=""9781627931250""",Pellucidar,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
13,2117848799,"=""9781627930932""",Land That Time Forgot,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
14,2117857956,"=""9781627930956""",Efficiency Expert,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
15,2117877651,"=""9781627930413""",Outlaw of Torn,Edgar Rice Burroughs (2117843456),eBook,"Edgar Rice Burroughs created one of the most iconic figures in American pop culture, Tarzan of the Apes, and it is impossible to overstate his infl...","","Fiction, Start Publishing LLC"
16,2117864683,"=""9781627930420""",People that Time Forgot,Edgar Rice Burroughs (2117843456),eBook,"In uncharted Caprona, an island lost from the map of the earth, where time had stopped and all the primeval creatures of long-gone ages still prowl...","","Fiction, Start Publishing LLC"
17,2117843443,"=""9781625589743""",Warlords of Mars,Edgar Rice Burroughs (2117843456),eBook,Warlords of Mars is the third novel in Edgar Rice Burroughs' amazing Barsoom series. It is set immediately after the events in The Gods of Mars. Jo...,"","Fiction, Start Publishing LLC"
18,2117852140,"=""9781625589255""",Chessmen of Mars,Edgar Rice Burroughs (2117843456),eBook,"The Chessmen of Mars is the fifth novel in Edgar Rice Burroughs' amazing Barsoom series. John Carter's daughter, Tara, and her glider are lost in a...","","Fiction, Start Publishing LLC"
19,2117877638,"=""9781625589040""",Out of Time's Abyss,Edgar Rice Burroughs (2117843456),eBook,"Out of Time's Abyss is an Edgar Rice Burroughs science fiction novel, the third of his Caspak trilogy. The sequence was first published in Blue Boo...","","Fiction, Start Publishing LLC"
20,2117872819,"=""9781625588456""",Princess of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Princess of Mars is the novel that started Edgar Rice Burroughs' amazing Barsoom series. In it we meet one of the greatest heros of pulp fiction,...","","Fiction, Start Publishing LLC"
