Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
2,140119518,"=""9781534429147""","Five, Six, Seven, Nate!",Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446939""","Five, Six, Seven, Nate!",Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446960""","Five, Six, Seven, Nate!",Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
3,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
