Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
2,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
3,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
4,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
5,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
6,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
7,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
8,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
9,199624578,"=""9781507220870""",Women of Myth Oracle Deck,Maria Sofia Marmanides (191083833),Cards,"Consult and connect with women of myth using this empowering oracle deck, featuring 50 goddesses, heroines, and monsters from mythologies around th...","","Non fiction, Adams Media"
10,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non fiction, Adams Media"
11,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
12,195459468,"=""9781507220139""",Midnight Magic,Sara Richard (178646725),Cards,"Featuring dark, dreamy illustrations of the beautiful fungi of the forest discover your fortune with Midnight Magic, which reflects the themes and ...","","Non fiction, Adams Media"
13,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
