Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
2,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
3,406228325,"=""9781451699685""",Book of Mormon Girl,Joanna Brooks (406228473),Trade Paperback,"In her sweet, funny, and impassioned memoir The Book of Mormon Girl, Joanna Brooks sheds light onto one of America’s most fascinating but least und...","","Non fiction, Free Press"
"",406228325,"=""9781451699692""",Book of Mormon Girl,Joanna Brooks (406228473),eBook,From her days of feeling like “a root beer among the Cokes”—Coca-Cola being a forbidden fruit for Mormon girls like her—Joanna Brooks always unders...,"","Non fiction, Free Press"
4,75695895,"=""9781451672589""",Terrorists in Love,Ken Ballen (75696033),Trade Paperback,"Now in paperback, “Revealing, often touching interviews with six young Islamic men whose stories cast a revealing light on an exotic, unfamiliar cu...","","Non fiction, Free Press"
"",75695895,"=""9781451609226""",Terrorists in Love,Ken Ballen (75696033),eBook,Imagine a world where a boy’s dreams dictate the behavior of warriors in battle; where a young couple’s only release from forbidden love is death; ...,"","Non fiction, Free Press"
5,77057780,"=""9781451616699""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),Trade Paperback,"Now in paperback—“The triumph of Kelle Groom’s memoir lies in her plangent, poetic prose as she lays bare the onset of her alcoholism at age fiftee...","","Non fiction, Free Press"
"",77057780,"=""9781451616705""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),eBook,"At the age of fifteen, Kelle Groom found that alcohol allowed her to connect with people and explore intimacy in ways she’d never been able to expe...","","Non fiction, Free Press"
