Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
"",200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
2,197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
"",197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
3,178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
4,100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
5,216775638,"=""9781534312098""",Wayward Deluxe Book 3,Jim Zub (216775678),Hardcover,"Includes a special poster of the 5-part WAYWARD connected cover illustration from issues #26-30!The wayward are reunited at last, but is it too lat...","","Fiction, Image Comics"
6,2141403324,"=""9781683831693""",Skinned,"Jeremy Holt (2116359932), Tim Daniel (2141403343)",Hardcover,"In a future obsessed with virtual reality and fantasy, two star-crossed lovers will do whatever it takes to bring down the OccupEye system and free...","","Fiction, Insight Comics"
7,216878494,"=""9781534302174""",Wayward Deluxe Book 2,Jim Zub (216775678),Hardcover,The new gods of Japan have arrived and a clash with the myths of old will change the country forever. JIM ZUB and STEVEN CUMMINGS combine the camar...,"","Fiction, Image Comics"
8,216813501,"=""9781632154736""",Wayward Deluxe Book 1,Jim Zub (216775678),Hardcover," Rori Lane is trying to start a new life when she reunites with her mother in Japan, but ancient creatures lurking in the shadows of Tokyo sense so...","","Fiction, Image Comics"
9,162265923,"=""9781591023357""",Context,John Meaney (162265968),Hardcover,"Nulapeiron: a world isolated for twelve centuries. Its billions of inhabitants occupy subterranean strata, ruled by a trained aristocracy of lords ...","","Fiction, Pyr"
"",162265923,"=""9781591025429""",Context,John Meaney (162265968),Trade Paperback,"Nulapeiron: a world isolated for twelve centuries. Its billions of inhabitants occupy subterranean strata, ruled by a trained aristocracy of lords ...","","Fiction, Pyr"
