Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non-Fiction, Inner Traditions/Bear & Company"
3,194051006,"=""9781644115695""",Other Within,Daniel Deardorff (194051045),eBook,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194051006,"=""9781644115688""",Other Within,Daniel Deardorff (194051045),Trade Paperback,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non-Fiction, Inner Traditions/Bear & Company"
4,173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100838677,"=""9781620557341""",Mirror of the Marvelous,Pierre Mabille (100838694),eBook,"A surrealist exploration of the marvelous in ancient, classic, and modern works from around the world • Long considered one of the most significant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838677,"=""9781620557334""",Mirror of the Marvelous,Pierre Mabille (100838694),Trade Paperback,"A surrealist exploration of the marvelous in ancient, classic, and modern works from around the world • Long considered one of the most significant...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100441990,"=""9781620556009""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",eBook,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441990,"=""9781620555996""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",Trade Paperback,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100441606,"=""9781620554692""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",eBook,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441606,"=""9781620554685""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",Trade Paperback,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100441270,"=""9781620551448""",Tradition of Household Spirits,Claude Lecouteux (410046794),eBook,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441270,"=""9781620551059""",Tradition of Household Spirits,Claude Lecouteux (410046794),Trade Paperback,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non-Fiction, Inner Traditions/Bear & Company"
