Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
2,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
3,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
4,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
5,438981665,"=""9781476764344""",Cracks in the Armor,Helena Hunting (438980832),eBook,"Chris, a sexy tattoo artist, tries to win the heart of Sarah, a grad student with little interest in him, in this second e-short and follow-up to H...","","Erotica, Fiction, Romantic, Pocket Star"
6,169081774,"=""9781612434124""",Audition,Dish Tillman (169081811),eBook,"rocker romance; rock and roll romance; romance books for women; famous romance books; erotica novelsShay and Loni are from very different worlds, a...","","Fiction, Ulysses Press"
7,440480984,"=""9781471133886""",Here Come the Boys (short story),Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' Heat An exclusive ebook short story from...","","Fiction, Simon & Schuster UK"
8,169086695,"=""9781612433417""",Opening Act,Dish Tillman (169081811),eBook,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
"",169086695,"=""9781612433011""",Opening Act,Dish Tillman (169081811),Trade Paperback,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
9,409680291,"=""9781476760513""","Fetish Queen, Part Three: Cursed",Nicole Camden (20653104),eBook,"In the final chapter in the daring, sexy Fetish Queen series, Lille finds the place she belongs for the first time in her life, but she can’t escap...","",Pocket Star
"",409680291,"=""9781476727899""","Fetish Queen, Part One: Reborn",Nicole Camden (20653104),eBook,"Newly single and loving every minute, Lille—a.k.a. the Fetish Queen—is unleashed and ready to dominate in the first chapter of the sexy, enticing F...","",Pocket Star
"",409680291,"=""9781476760506""","Fetish Queen, Part Two: Infamous",Nicole Camden (20653104),eBook,"In this scintillating second part of the Fetish Queen series, Lille and Max go wild for each other as conflicts arise and dark secrets of Lille’s p...","",Pocket Star
10,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
11,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
12,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,2137697678,"=""9781440580987""",Trouble Brewing,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516)",eBook,"Friends since college, Richard Whitman and Joe Sanders co-founded the WhitSand farm in bucolic Emerald Springs, Washington. But when the duo disagr...","","Fiction, Crimson Romance"
14,146014375,"=""9781476764337""",Cupcakes and Ink,Helena Hunting (438980832),eBook,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
"",146014375,"=""9781442372368""",Cupcakes and Ink,Helena Hunting (438980832),Audio Download,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
15,2117936807,"=""9781611607833""",Candy Cain,C.L. Scholey (2117930749),eBook,"Candy is on top of the world. She's a high priced corporate lawyer with expensive cars, time on her hands, and money to burn. Although, she has no ...","","Fiction, Torrid Books"
16,408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
17,411594177,"=""9781476738512""",Master Undone,Lisa Renee Jones (41124034),eBook,"I told him goodbye, and I will not call him. I know if I do, it will be my undoing, and I’ll once again be caught up in his spell. I will once agai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
18,18725062,"=""9781416506683""",Killer Curves,Roxanne St. Claire (18724749),eBook,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
"",18725062,"=""9781476747477""",Killer Curves,Roxanne St. Claire (18724749),Trade Paperback,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
19,410263830,"=""9781476731612""",Ten Reasons to Stay,Sabrina Jeffries (20597578),eBook,A delightful eNovella from New York Times bestselling author Sabrina Jeffries about a young woman who learns that you can’t learn about love from a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,488426861,"=""9781623420512""",Winemaker's Dinner: Amuse Bouche,Ivan Rusilko (508720670),eBook,"In the opening chapters of The Winemaker's Dinner: Appetizers, sparks flew for Jaden Thorne the minute her eyes landed on a handsome stranger acros...",Thriller / suspense,"Fiction, Omnific Publishing"
