Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
2,201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
"",201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
3,187097651,"=""9781665913102""",Love Is My Favorite Color,Nina Laden (1619757),Fixed Layout eBook,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",187097651,"=""9781665913096""",Love Is My Favorite Color,Nina Laden (1619757),Hardcover,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,182199957,"=""9781665900355""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Fixed Layout eBook,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",182199957,"=""9781665900348""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Hardcover,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
6,182633440,"=""9781665901178""",My Very First 100 Words,Rosemary Wells (1345206),Fixed Layout eBook,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182633440,"=""9781665901161""",My Very First 100 Words,Rosemary Wells (1345206),Hardcover,"This “tidy, efficient” (School Library Journal, starred review), and endlessly satisfying picture book from beloved creator Rosemary Wells is the p...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,100196321,"=""9781534417885""",Here We Come!,Janna Matthies (100196297),Fixed Layout eBook,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
"",100196321,"=""9781534417878""",Here We Come!,Janna Matthies (100196297),Hardcover,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
8,169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469686""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
9,178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
10,404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
12,154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
13,168400116,"=""9781534468160""",On Market Street,Arnold Lobel (706810),Fixed Layout eBook,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168400116,"=""9781534468153""",On Market Street,Arnold Lobel (706810),Hardcover,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
15,551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
16,425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
17,100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
18,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
