Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
2,189191945,"=""9781681160948""",Pacific Rim: Blackout,Cavan Scott (150962392),Trade Paperback,"From writer Cavan Scott (Star Wars: The High Republic and Shadow Service) and artist Nelson Dániel (Detective Pikachu, TMNT, Clue), Pacific Rim: Bl...","","Non-Fiction, Legendary Comics"
3,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non-Fiction, Oni Press"
4,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
5,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
6,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non-Fiction, Archaia"
7,403266778,"=""9781608860364""",The Art of BOOM! Studios,"",Trade Paperback,"Celebrating the company's 6-year anniversary, this limited edition hardcover spotlights the greatest covers from the last 6 years of BOOM!'s publis...","","Non-Fiction, BOOM! Studios"
8,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
9,47504085,"=""9781421523286""","Legend of Zelda, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
10,47504082,"=""9781421523279""","Legend of Zelda, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
