Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117896267,"=""9781609771348""",Victim of Higher Space,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
2,2117894579,"=""9781609771423""",Garden of Survival,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
3,2117916294,"=""9781609771447""",Extra Day,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
4,2117897118,"=""9781609771461""",Damned,Algernon Blackwood (2117893811),eBook,"And instinctively, once alone, I made for the places where she had painted her extraordinary pictures; I tried to see what she had seen. Perhaps, n...","","Fiction, Start Classics"
5,2117895696,"=""9781609771478""",Centaur,Algernon Blackwood (2117893811),eBook,"One of the greatest ""mystical"" works by Blackwood, wherein he explores man's empathy with the unknown forces of the universe.","","Fiction, Start Classics"
6,2117903031,"=""9781609771454""",Empty House and Other Ghost Stories,Algernon Blackwood (2117893811),eBook,The empty house -- A haunted island -- A case of eavesdropping -- Keeping his promise -- With intent to steal -- The wood of the dead -- Smith: an ...,"","Fiction, Start Classics"
7,2117911797,"=""9781609771362""",Three John Silence Stories,Algernon Blackwood (2117893811),eBook,"A Psychical Invasion, Ancient Sorceries, The Nemesis of Fire","","Fiction, Start Classics"
8,2117894648,"=""9781609771416""",Human Chord,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
9,2117895403,"=""9781609771386""",Man Whom the Trees Loved,Algernon Blackwood (2117893811),eBook,An exquisitely wrought and truly imaginative conception.,"","Fiction, Start Classics"
10,2117893798,"=""9781609771317""",Willows,Algernon Blackwood (2117893811),eBook,"""The Willows"" is one of Algernon Blackwood's best known short stories. ""The Willows"" is an example of early modern horror and is connected within t...","","Fiction, Start Classics"
11,2117896723,"=""9781609771393""",Karma,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Non-Fiction, Start Classics"
12,2117893910,"=""9781609771331""",Wave: An Egyptian Aftermath,Algernon Blackwood (2117893811),eBook,A woman and two men who have come together in a former incarnation--not altogether happily--now have a second opportunity to work out the problem o...,"","Fiction, Start Classics"
13,2117919250,"=""9781609771409""",Jimbo,Algernon Blackwood (2117893811),eBook,"""Jimbo is a delicious book, and one that should be read by all who long at times to escape from this working-day world into the region of haunting ...","","Fiction, Start Classics"
14,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
15,2117924104,"=""9781609771430""",Four Weird Tales,Algernon Blackwood (2117893811),eBook,"The Insanity of Jones, The Man Who Found Out, The Glamour of the Snow Sand","","Fiction, Start Classics"
16,2117911810,"=""9781609771355""",Three More John Silence Stories,Algernon Blackwood (2117893811),eBook,"Secret Worship, The Camp of the Dog, A Victim of Higher Space","","Fiction, Start Classics"
17,2117908569,"=""9781609771324""",Wendigo,Algernon Blackwood (2117893811),eBook,It's nuthin'--nuthin' but what those lousy fellers believe when they've bin hittin' the bottle too long--a sort of great animal that lives up yonde...,"","Fiction, Start Classics"
18,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
