Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,45103598,"=""9781416974475""",Wake,Lisa McMann (45103601),Trade Paperback,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416595151""",Wake,Lisa McMann (45103601),eBook,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416953579""",Wake,Lisa McMann (45103601),Hardcover,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,313737,"=""9781416979081""",Strange Night Writing of Jessamine Colter,Cynthia De felice (706301),Trade Paperback,"When a young girl takes an interest in the talents of her small town’s elderly calligrapher, Jessie, the two discover a gift that teaches them a pa...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,1955230,"=""9781416978602""",Aphrodite's Blessing,Clemence McLaren (1316359),Trade Paperback,The goddess Aphrodite was adored and feared by gods and mortals alike; none were immune to her power. Young lovers offered gifts and prayers to her...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,16621479,"=""9781416957812""",Queen of Everything,Deb Caletti (16780997),Trade Paperback,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",16621479,"=""9780743443845""",Queen of Everything,Deb Caletti (16780997),eBook,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
6,45490248,"=""9781416955207""","I Heart You, You Haunt Me",Lisa Schroeder (839),Trade Paperback,"Girl meets boy.   Girl loses boy.   Girl gets boy back...   ...sort of.   Ava can't see him or touch him, unless she's dreaming. She can't hear his...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45490248,"=""9781442407343""","I Heart You, You Haunt Me",Lisa Schroeder (839),eBook,"Girl meets boy.   Girl loses boy.   Girl gets boy back...   ...sort of.   Ava can't see him or touch him, unless she's dreaming. She can't hear his...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,317024,"=""9781416939399""",Woodsong,Gary Paulsen (707052),Trade Paperback,Three-time Newbery Honor author Gary Paulsen recounts the remarkable experiences that shaped his life and inspired his award-winning novels in this...,"","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non-Fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
"",317024,"=""9781442467149""",Woodsong,Gary Paulsen (707052),eBook,"Gary Paulsen has had a life as exciting as fiction!Gary Paulsen, three-time Newbery Honor author, is no stranger to adventure. He has flown off the...","","Action & Adventure, Short Stories & Anthologies, Summer Reading, Teen, Middle Grade, Non-Fiction, Boy's Interest, Dogs, Simon & Schuster Books for Young Readers"
8,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
10,16315733,"=""9780689845734""",Storm Catchers,Tim Bowler (1491243),Hardcover,"""Tell a soul and she's dead. We'll be in touch.""  The kidnap shocks the whole family. Ella has been snatched away from the house in the middle of a...","","Fiction, Margaret K. McElderry Books"
11,1804927,"=""9780689839085""",Among the Impostors,Margaret Peterson Haddix (20539155),Trade Paperback,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839047""",Among the Impostors,Margaret Peterson Haddix (20539155),Hardcover,"It was awful. All those eyes, all looking at him. It was straight out of Luke's worst nightmares. Panic rooted him to the spot, but every muscle in...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689848087""",Among the Impostors,Margaret Peterson Haddix (20539155),eBook,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
12,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
13,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
