Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
2,201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
3,198421966,"=""9781506286389""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),Trade Paperback,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
"",198421966,"=""9781506286396""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),eBook,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
4,198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
"",198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
5,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non fiction, Ulysses Press"
6,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
7,162786657,"=""9781438011660""",Pocket Spanish Grammar,"Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to Spanish grammar. Barron’s Spanis...","","Non fiction, Barrons Educational Services"
8,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
9,169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
"",169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
10,156950117,"=""9781438007113""",Spanish-English Dictionary,Ursula Martini (156950151),Trade Paperback,"Barron's Spanish-English Dictionary features 100,000 entries with translations, making it an ideal reference book for schools, libraries, businesse...","","Non fiction, Barrons Educational Services"
11,156907311,"=""9781438075235""",Spanish Now! Level 1: with Online Audio,Ruth J. Silverstein (157101356),Trade Paperback,This updated edition of the combination textbook and workbook is designed as an introduction to Spanish for classroom use. The emphasis is on oral ...,"","Non fiction, Barrons Educational Services"
12,169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
13,485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
14,405625522,"=""9781451696639""",arte de la comida sencilla,Alice Waters (81189756),Trade Paperback,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
"",405625522,"=""9781451696738""",arte de la comida sencilla,Alice Waters (81189756),eBook,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
