Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
2,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
3,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
4,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
5,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
6,190673564,"=""9781566560405""",Jewish Fairy Tale Feasts,Jane Yolen (188546328),Trade Paperback,Master storyteller Jane Yolen and her daughter Heidi Stemple have teamed up to bring the magic of their acclaimed Fairy Tale Feasts to the time-hon...,"","Non fiction, Interlink Publishing Group Inc"
7,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
8,549815570,"=""9781449471873""",Help Yourself Cookbook for Kids,Ruby Roth (549815589),Trade Paperback,Struggling to get your kids to eat their fruits and vegetables? Try letting them help themselves!Experts tell us the best way to teach kids healthy...,"","Non fiction, Andrews McMeel Publishing"
9,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
10,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non fiction, Downtown Bookworks"
11,473827944,"=""9781449461034""",Candy Experiments 2,Loralee Leavitt (401662626),Trade Paperback,Seventy new science experiments in Candy Experiments 2 will have kids happily pouring their candy down the drain and learning some basic science al...,"",Andrews McMeel Publishing
12,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
13,1907932,"=""9781442482920""",Feed the Children First,"",Trade Paperback,The great Irish potato famine -- the Great Hunger -- was one of the worst disasters of the nineteenth century. Within seven years of the onset of a...,"","African-American, Black History Month, Teen, Non fiction, Atheneum Books for Young Readers"
14,190721412,"=""9781566567510""",Fairy Tale Feasts,"Jane Yolen (188546328), Heidi E.Y. Stemple (188547750)",Trade Paperback,"Fairy Tale Feasts is more than collection of stories and recipes. In it, Caldecott-winning author Jane Yolen and her daughter, Heidi Stemple, imagi...","","Non fiction, Interlink Publishing Group Inc"
"",190721412,"=""9781566566438""",Fairy Tale Feasts,"Jane Yolen (188546328), Heidi E.Y. Stemple (188547750)",Hardcover,"Fairy Tale Feasts is more than collection of stories and recipes. In it, Caldecott-winning author Jane Yolen and her daughter, Heidi Stemple, imagi...","","Non fiction, Interlink Publishing Group Inc"
15,15705954,"=""9780689843938""",It's Disgusting and We Ate It!,James Solheim (707280),Trade Paperback,An interesting and nose-wrinkling collection of true food facts from around the world and throughout history.How about a nice dish of Colonial Squi...,"","Non fiction, Aladdin"
16,5750,"=""9780689815416""",Eating the Plates,Lucille Recht Penner (707060),Trade Paperback,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
"",5750,"=""9781439136997""",Eating the Plates,Lucille Recht Penner (707060),eBook,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
17,5667,"=""9780689710810""",Sugaring Time,Kathryn Lasky (706770),Trade Paperback,"Sugaring Time is Kathryn Lasky's unforgettable work of narrative nonfiction—illustrated by the incomparable Christopher G. Knight.""In lyrical prose...","","Fiction, Aladdin"
