Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non-Fiction, Insight Editions"
2,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non-Fiction, Insight Editions"
4,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non-Fiction, Insight Editions"
5,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non-Fiction, Insight Editions"
6,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non-Fiction, Insight Editions"
7,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non-Fiction, Insights"
8,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
9,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non-Fiction, Insight Editions"
10,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non-Fiction, Insights"
11,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non-Fiction, Insight Editions"
12,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non-Fiction, Insight Editions"
13,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
14,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
15,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
16,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non-Fiction, Insight Editions"
17,147444123,"=""9781683836056""",Riverdale Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Riverdale with this handy notebook.Go Bulldogs! Show your Riverdale High School pride with this handy pocket notebook featur...,"","Non-Fiction, Insights"
18,147444044,"=""9781683836131""",Riverdale Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate the dynamic best friend duo from Riverdale with this deluxe Betty and Veronica notebook set.Betty or Veronica? Unlike Archie, fans of Riv...","","Non-Fiction, Insights"
19,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non-Fiction, Insight Editions"
20,147444084,"=""9781683836070""",Marvel: Spider-Man Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate everyone’s friendly neighborhood Spider-Man with this set of three deluxe notebooks showcasing the comic legacy of Marvel’s web-slinging ...,"","Non-Fiction, Insights"
