Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
2,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
3,564435344,"=""9781501135194""",From This Day Forward,Lauren Layne (564428674),eBook,Sex and the City meets The Wedding Planner in this prequel to USA TODAY bestselling author Lauren Layne’s The Wedding Belles series about three hig...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Star"
4,8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
"",8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
5,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
6,471127682,"=""9781476790879""",Brendon,Nicole Edwards (471125655),eBook,"From New York Times and USA TODAY bestselling indie author Nicole Edwards comes the final scorching installment in her Alluring Indulgence series, ...",Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
7,410786023,"=""9781476734200""",Sempre: Redemption,J.M. Darhower (410785934),eBook,"In this thrilling and sexy follow-up to Sempre, two young lovers struggle to keep their relationship intact after they become deeply enmeshed in th...","Romance, Romance","Fiction, Romantic, Suspense, Thriller, Pocket Star"
"",410786023,"=""9781476760773""",Sempre: Redemption,J.M. Darhower (410785934),Trade Paperback,"In this thrilling and sexy follow-up to Sempre, two young lovers struggle to keep their relationship intact after they become deeply enmeshed in th...","Romance, Romance","Fiction, Romantic, Suspense, Thriller, Pocket Star"
