Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447777764,"=""9781421566016""","Dragon Ball Full Color Saiyan Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non-Fiction, VIZ Media LLC"
2,447777746,"=""9781421564708""","Dragon Ball (3-in-1 Edition), Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
3,428642028,"=""9781421565934""","Dragon Ball Full Color Saiyan Arc, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non-Fiction, VIZ Media LLC"
4,428642009,"=""9781421556123""","Dragon Ball (3-in-1 Edition), Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
5,428642019,"=""9781421565927""","Dragon Ball Full Color Saiyan Arc, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non-Fiction, VIZ Media LLC"
6,412545849,"=""9781421555669""","Dragon Ball (3-in-1 Edition), Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
7,410096855,"=""9781421555652""","Dragon Ball (3-in-1 Edition), Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
8,410096836,"=""9781421555645""","Dragon Ball (3-in-1 Edition), Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non-Fiction, VIZ Media LLC"
9,73392333,"=""9781421520728""","Dragon Ball Z (VIZBIG Edition), Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
10,70383730,"=""9781421520711""","Dragon Ball Z (VIZBIG Edition), Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
11,64623753,"=""9781421520704""","Dragon Ball Z (VIZBIG Edition), Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
12,61982437,"=""9781421520698""","Dragon Ball Z (VIZBIG Edition), Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
13,49050582,"=""9781421520681""","Dragon Ball Z (VIZBIG Edition), Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
14,61982434,"=""9781421520636""","Dragon Ball (VIZBIG Edition), Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGA seminal series from a legendary creator. Dragon Ball, a wry update on the Chinese ""Monkey King"" myth, introduces ...","","Non-Fiction, VIZ Media LLC"
15,49050579,"=""9781421520674""","Dragon Ball Z (VIZBIG Edition), Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
16,49050576,"=""9781421520629""","Dragon Ball (VIZBIG Edition), Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGA seminal series from a legendary creator. Dragon Ball, a wry update on the Chinese ""Monkey King"" myth, introduces ...","","Non-Fiction, VIZ Media LLC"
17,49050546,"=""9781421520001""","Dr. Slump, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non-Fiction, VIZ Media LLC"
18,47633152,"=""9781421520612""","Dragon Ball (VIZBIG Edition), Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGA seminal series from a legendary creator. Dragon Ball, a wry update on the Chinese ""Monkey King"" myth, introduces ...","","Non-Fiction, VIZ Media LLC"
19,47633108,"=""9781421519999""","Dr. Slump, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non-Fiction, VIZ Media LLC"
20,47633155,"=""9781421520667""","Dragon Ball Z (VIZBIG Edition), Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non-Fiction, VIZ Media LLC"
