Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144002210,"=""9781534431171""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Hardcover,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144002210,"=""9781534431188""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Fixed Layout eBook,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
3,37493132,"=""9781534455610""",Earthquake!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781416925514""",Earthquake!,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37493132,"=""9781534470071""",Earthquake!,Marion  Dane Bauer (1271159),Fixed Layout eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes earthquakes in this Level 1 Ready-to-Read.What...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
4,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
5,140593101,"=""9781534429710""",One More Hug,Megan Alexander (140592975),Hardcover,From Inside Edition’s national correspondent Megan Alexander comes a heartwarming picture book in the tradition of The Wonderful Things You Will Be...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Aladdin"
"",140593101,"=""9781534429727""",One More Hug,Megan Alexander (140592975),Fixed Layout eBook,From Inside Edition’s national correspondent Megan Alexander comes a heartwarming picture book in the tradition of The Wonderful Things You Will Be...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Aladdin"
6,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
7,2094034442,"=""9781481480390""",Pokko and the Drum,Matthew Forsythe (400814912),Hardcover,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2094034442,"=""9781481480406""",Pokko and the Drum,Matthew Forsythe (400814912),Fixed Layout eBook,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,2120307382,"=""9781534401747""",Eee-Moo!,Annika Dunklee (2120307353),Hardcover,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
"",2120307382,"=""9781534401754""",Eee-Moo!,Annika Dunklee (2120307353),Fixed Layout eBook,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
10,143155561,"=""9781481477611""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Hardcover,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477628""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Fixed Layout eBook,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781534430174""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Trade Paperback,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
