Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147590593,"=""9781534438101""",Annie and Snowball Collector's Set 2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Book Club, Classics, Fiction, 1st Experiences, Animals, Dogs, Girl's Interest, Simon Spotlight"
2,137790294,"=""9781534427136""",Henry and Mudge The Complete Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this collectible Ready-to-Read boxed set of all twenty-eight stories from the award-winning beloved series!Henry and...,"","Fiction, Animals, Dogs, Simon Spotlight"
3,564234979,"=""9781481468220""",Henry and Mudge Collector's Set #2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with six favorite stories from the award-winning series!Henry and his big d...,"","Classics, Fiction, Social Situations, 1st Experiences, Animals, Dogs, Simon Spotlight"
4,554979824,"=""9781481464789""",Annie and Snowball Collector's Set! (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,48054507,"=""9781416974864""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Trade Paperback,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416974857""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Hardcover,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416982494""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Fixed Layout eBook,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,449633254,"=""9781481421478""",Henry and Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with the first six books in the series!This handy Ready-to-Read boxed set o...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,47878007,"=""9781416972044""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Trade Paperback,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416972037""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Hardcover,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
