Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
2,41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
3,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
4,66459945,"=""9781416997443""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Hardcover,Bestselling Little Quack author Lauren Thompson and acclaimed illustrator Jarrett Krosoczka have teamed up to show you just how much fun eating can...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
"",66459945,"=""9781442435544""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Fixed Layout eBook,"New York Times bestselling author Lauren Thompson and acclaimed illustrator Jarrett J. Krosoczka show readers the joys of eating in this bright, rh...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
5,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
6,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,49716285,"=""9781416979616""",Pick a Pup,Marsha Wilson Chall (49716167),Hardcover,"Today is the day that Sam picks a pup! But how will he ever decide which one? He and his gram take a trip to the city animal shelter, greeting thei...",Character Picture Books,"Fiction, Picture Book, Margaret K. McElderry Books"
