Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
2,401103903,"=""9781451672008""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",401103903,"=""9781451671988""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
3,73089592,"=""9781439195253""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73089592,"=""9781439155820""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
4,48164370,"=""9781416597544""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook," In the suspenseful new thriller from New York Times bestselling coauthors Sherrilyn Kenyon and Dianna Love, a Bureau of American Defense agent mus...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",48164370,"=""9781416597421""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback," Kenyon and Dianna Love’s newest romantic suspense novel, a gutsy female agent from the BAD (Bureau of American Defense) Agency must come out of hi...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
5,27406299,"=""9781416538929""",Phantom in the Night,Sherrilyn Kenyon (20653100),eBook,"In New York Times bestselling author Sherrilyn Kenyon’s thrilling novel of romantic suspense, a gutsy female agent from the Bureau of American Defe...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",27406299,"=""9781416503576""",Phantom in the Night,Sherrilyn Kenyon (20653100),Trade Paperback,"In New York Times bestselling author Sherrilyn Kenyon’s thrilling novel of romantic suspense, a gutsy female agent from the Bureau of American Defe...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,29046461,"=""9781439187890""",Born to Be BAD,Sherrilyn Kenyon (20653100),eBook,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",29046461,"=""9781416507505""",Born to Be BAD,Sherrilyn Kenyon (20653100),Mass Market Paperback,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
7,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
