Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
2,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
3,146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
4,155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
"",155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non fiction, Simon & Schuster"
