Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
2,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
3,184069662,"=""9781643138176""",Protector,Conn Iggulden (171605342),Hardcover,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
"",184069662,"=""9781643138183""",Protector,Conn Iggulden (171605342),eBook,The latest epic in this bestselling author’s Athenian series of novels takes the reader on a vivid adventure where Themistocles will risk everythin...,"","Fiction, Pegasus Books"
4,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
5,172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
6,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
7,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
8,172162998,"=""9781681778587""",Book of the Just,Dana Chamblee Carpenter (172162578),Hardcover,"After centuries of searching, Mouse now has everything she’s ever wanted within her reach—a normal life, a lover, a brother. What will she risk to ...","","Fiction, Pegasus Books"
"",172162998,"=""9781681779232""",Book of the Just,Dana Chamblee Carpenter (172162578),eBook,"Despite Mouse’s power, her father always wanted a son—and now, at long last, he has him. And Mouse has a brother, someone else in the world just li...","","Fiction, Pegasus Books"
9,172277160,"=""9781681778488""",Moby Dick,Herman Melville (172277194),Hardcover,"Perhaps the greatest of all American novels, Moby Dick is newly presented with sixty inspiring full-page illustrations that bring fresh life and em...","","Fiction, Pegasus Books"
"",172277160,"=""9781681779133""",Moby Dick,Herman Melville (172277194),eBook,"Every reader knows the obsessive story of Captain Ahab and the famous white whale. Moby Dick is the great American novel, a monument of literature....","","Fiction, Pegasus Books"
10,172289461,"=""9781681776491""",Colonel Sun,Kingsley Amis (172289497),Hardcover,"The first James Bond novel published after the death of Ian Fleming in 1964, this classic thriller follows James Bond on a mission to a small Aegea...","","Fiction, Pegasus Books"
11,172162474,"=""9781605988108""",Blooding,James McGee (172151528),Hardcover,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
"",172162474,"=""9781605988115""",Blooding,James McGee (172151528),eBook,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
12,172289387,"=""9781605984858""",Collector of Lost Things,Jeremy Page (172289424),Hardcover,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781605986418""",Collector of Lost Things,Jeremy Page (172289424),Trade Paperback,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by-now-extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781639360918""",Collector of Lost Things,Jeremy Page (172289424),eBook,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
