Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
2,65769933,"=""9781439167052""",Secret of Raven Point,Jennifer Vanderbes (65768972),eBook,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
"",65769933,"=""9781439167045""",Secret of Raven Point,Jennifer Vanderbes (65768972),Trade Paperback,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
3,85499064,"=""9781451660487""",Equal of the Sun,Anita Amirrezvani (85499120),eBook,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
"",85499064,"=""9781451660470""",Equal of the Sun,Anita Amirrezvani (85499120),Trade Paperback,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
4,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
5,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
6,47937715,"=""9781439100547""",Short History of Women,Kate Walbert (1584949),eBook,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",47937715,"=""9781416594994""",Short History of Women,Kate Walbert (1584949),Trade Paperback,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
