Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Simon & Schuster Audio"
"",100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Simon & Schuster Audio"
"",100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Simon & Schuster Audio"
2,220715757,"=""9781797180021""",Cracking the Nazi Code,Jason Bell (220715736),Audio Download,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non-Fiction, Simon & Schuster Audio"
3,182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, Simon & Schuster Audio"
4,170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non-Fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non-Fiction, Simon & Schuster Audio"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non-Fiction, Simon & Schuster Audio"
5,188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non-Fiction, Simon & Schuster Audio"
6,186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster Audio"
7,178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non-Fiction, Simon & Schuster Audio"
8,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
9,185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Simon & Schuster Audio"
10,193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, Simon & Schuster Audio"
"",193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, Simon & Schuster Audio"
