Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
2,444038203,"=""9780861719976""",Introduction to Tantra,Thubten Yeshe (451423338),eBook,"What is tantra? Who is qualified to practice it? How should it be practiced? What are the results? According to Buddhism, every human being has the...","","Non fiction, Wisdom Publications"
"",444038203,"=""9781614291558""",Introduction to Tantra,Thubten Yeshe (451423338),Trade Paperback,"New edition of this perennial classic. “The best introductory work on Tibetan Buddhist tantra available today.”—Janet Gyatso, Harvard UniversityWha...","","Non fiction, Wisdom Publications"
3,451423560,"=""9781614290018""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",Trade Paperback,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
"",451423560,"=""9781614290469""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",eBook,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
4,451424302,"=""9780861719013""",Becoming the Compassion Buddha,Thubten Yeshe (451423338),eBook,"Not only was Lama Yeshe one of the most beloved Tibetan Buddhist masters of the late twentieth century, he was also a remarkably effective teacher ...","","Non fiction, Wisdom Publications"
5,451424496,"=""9780861719020""",Becoming Vajrasattva,Thubten Yeshe (451423338),eBook,"""The practice of purification is one of the most important solutions to life's problems."" - Lama Zopa Rinpoche Common to all four traditions of Tib...","","Non fiction, Wisdom Publications"
"",451424496,"=""9780861713899""",Becoming Vajrasattva,Thubten Yeshe (451423338),Trade Paperback,"""The practice of purification is one of the most important solutions to life's problems."" - Lama Zopa RinpocheCommon to all four traditions of Tibe...","","Non fiction, Wisdom Publications"
6,451423334,"=""9780861719785""",Bliss of Inner Fire,Thubten Yeshe (451423338),eBook,"In the classic bestseller, Introduction to Tantra, Lama Yeshe offered a profound and wonderfully clear glimpse into the sophisticated practices of ...","","Non fiction, Wisdom Publications"
"",451423334,"=""9780861711369""",Bliss of Inner Fire,Thubten Yeshe (451423338),Trade Paperback,"In the classic bestseller, Introduction to Tantra, Lama Yeshe offered a profound and wonderfully clear glimpse into the sophisticated practices of ...","","Non fiction, Wisdom Publications"
