Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414580366,"=""9781476751511""",Episodic Career,Farai Chideya (47114624),Trade Paperback,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non-Fiction, Atria Books"
"",414580366,"=""9781476751528""",Episodic Career,Farai Chideya (47114624),eBook,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non-Fiction, Atria Books"
2,49917571,"=""9781439109243""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),Trade Paperback,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non-Fiction, Atria Books"
"",49917571,"=""9781439165928""",10-10-10 (10-10-10; Spanish Edition),Suzy Welch (47605790),eBook,"10-10-10 es un método nuevo para tomar decisiones. Es una herramienta para reclamar su vida en la casa, en el amor y en el trabajo. El proceso es c...","","Non-Fiction, Atria Books"
3,39174607,"=""9780743299589""",Lessons of a Lipstick Queen,Poppy King (39174683),Trade Paperback,"From the perfect lip stick to mergers and acquisitions, Lessons of a Lipstick Queen follows Popy King's extraordinary journey through the world of ...","Business & management, Business","Non-Fiction, Atria Books"
"",39174607,"=""9781416565901""",Lessons of a Lipstick Queen,Poppy King (39174683),eBook,"From the perfect lip stick to mergers and acquisitions, Lessons of a Lipstick Queen follows Popy King's extraordinary journey through the world of ...","Business & management, Business","Non-Fiction, Atria Books"
4,35059695,"=""9780743287753""",Way of the Shark,Greg Norman (1071574),Trade Paperback,"Since the days when he made thirty-eight dollars a week working as a trainee,   Greg Norman went on to win ninety-one professional golf tournaments...","","Non-Fiction, Atria Books"
"",35059695,"=""9780743298575""",Way of the Shark,Greg Norman (1071574),eBook,"""Sharks never sleep. You must be willing to do the hard work it takes to stay on top.""   With his trademark charm and eloquence, Greg Norman reveal...","","Non-Fiction, Atria Books"
5,35171990,"=""9780743288071""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),Trade Paperback, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171990,"=""9781439178058""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),eBook, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
6,35112984,"=""9780743287920""",How to Write a Resume and Get a Job,Luis Cortes (35923984),Trade Paperback, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non-Fiction, Atria Books"
"",35112984,"=""9780743298797""",How to Write a Resume and Get a Job,Luis Cortes (35923984),eBook, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non-Fiction, Atria Books"
7,35661293,"=""9780743294409""",Fired!,"",Trade Paperback,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non-Fiction, Atria Books"
"",35661293,"=""9780743297608""",Fired!,"",eBook,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non-Fiction, Atria Books"
8,22564681,"=""9780743282840""",Naked in the Boardroom,Robin Wolaner (22564707),Trade Paperback,"When Robin Wolaner entered into a joint venture with Time Inc. to launch her brainchild, Parenting, she made business history as a successful -- an...","","Non-Fiction, Atria Books"
"",22564681,"=""9780743271899""",Naked in the Boardroom,Robin Wolaner (22564707),eBook,"Renowned media executive Robin Wolaner delivers the 80 Naked Truths businesswomen need to develop presence, seize power, and achieve success.   Str...","","Non-Fiction, Atria Books"
9,1193045,"=""9780684849966""",You're Certifiable,"Lee Naftali (1193049), Joel Naftali (1193048)",Trade Paperback,700 PATHS TO A JOB YOU LOVE  Are you established in a career but feeling the need for a change? Interested in starting your own business and lookin...,"","Non-Fiction, Atria Books"
"",1193045,"=""9781439146699""",You're Certifiable,"Lee Naftali (1193049), Joel Naftali (1193048)",eBook,700 PATHS TO A JOB YOU LOVEAre you established in a career but feeling the need for a change? Interested in starting your own business and looking ...,"","Non-Fiction, Atria Books"
