Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
2,130058270,"=""9781508281382""",Girls with Sharp Sticks,Suzanne Young (400221340),Audio Download,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130058270,"=""9781534426139""",Girls with Sharp Sticks,Suzanne Young (400221340),Hardcover,"From New York Times bestselling author Suzanne Young comes the start of a thrilling, subversive new series about a girls-only boarding school with ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130058270,"=""9781534426146""",Girls with Sharp Sticks,Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130058270,"=""9781534426153""",Girls with Sharp Sticks,Suzanne Young (400221340),eBook,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,169153893,"=""9781508222651""",Diabolic,S. J. Kincaid (576162013),Audio Download,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Audio"
"",169153893,"=""9781481472678""",Diabolic,S. J. Kincaid (576162013),Hardcover,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Audio"
"",169153893,"=""9781481472685""",Diabolic,S. J. Kincaid (576162013),Trade Paperback,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Audio"
"",169153893,"=""9781481472692""",Diabolic,S. J. Kincaid (576162013),eBook,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Audio"
4,100274994,"=""9781442390072""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Audio Download,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Audio"
"",100274994,"=""9781481411394""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Audio"
"",100274994,"=""9781481411400""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Trade Paperback,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Audio"
"",100274994,"=""9781481411417""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),eBook,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Audio"
5,451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Audio"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Audio"
"",451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Audio"
"",451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Audio"
