Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904007,"=""9781609776640""",Lost Leaders,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
2,2117924511,"=""9781609776398""",Grey Fairy Book,Andrew Lang (2117893727),eBook,"The tales in the Grey Fairy Book are derived from many countries--Lithuania, various parts of Africa, Germany, France, Greece, and other regions of...","","Fiction, Start Classics"
3,2117896818,"=""9781609776527""",Historical Mysteries,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
4,2117925935,"=""9781609776589""",James VI and the Gowrie Mystery,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
5,2117915408,"=""9781609776565""",In the Wrong Paradise,Andrew Lang (2117893727),eBook,The End of Phæacia In the Wrong Paradise A Cheap Nigger The Romance of the First Radical A Duchess's Secret The House of Strange Stories In Castle ...,"","Fiction, Start Classics"
6,2117896978,"=""9781609777166""",Yellow Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
7,2117904860,"=""9781609776305""",Alfred Tennyson,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
8,2117896308,"=""9781609776572""",Introduction to the Compleat Angler,Andrew Lang (2117893727),eBook,"To write on Walton is, indeed, to hold a candle to the sun. The editor has been content to give a summary of the chief or rather the only known, ev...","","Non fiction, Start Classics"
9,2117903994,"=""9781609776602""",Letters on Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
10,2117914734,"=""9781609776541""",Homeric Hymns,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
11,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
12,2117912573,"=""9781609777005""",Prince Prigio,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
13,2117905228,"=""9781609777098""",Sir Walter Scott and the Border Minstrelsy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
14,2117921149,"=""9781609777043""",Red Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
15,2117894387,"=""9781609776688""",Monk of Fife,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
16,2117926753,"=""9781609776756""",Oxford,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
17,2117894035,"=""9781609777081""",Short History of Scotland,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
18,2117902821,"=""9781609776497""",Cock Lane and Common Sense,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
19,2117917566,"=""9781609776558""",How to Fail in Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
20,2117923284,"=""9781609776435""",Essays in Little,Andrew Lang (2117893727),eBook,Alexandre Dumas -- Mr. Stevenson's works -- Thomas Haynes Bayly -- Theodore de Banville -- Homer and the study of Greek -- The last fashionable nov...,"","Non fiction, Start Classics"
