Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
2,195510235,"=""9781797157948""",Nigerwife,Vanessa Walters (195509663),Audio Download,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Simon & Schuster Audio"
"",195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Simon & Schuster Audio"
"",195510235,"=""9781668011102""",Nigerwife,Vanessa Walters (195509663),eBook,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Simon & Schuster Audio"
3,210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer's hottest debut."" —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer's hottest debut."" —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
4,204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
5,201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Simon & Schuster Audio"
"",201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Simon & Schuster Audio"
