Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207822070,"=""9781839082375""",Empire Falling,Robbie MacNiven (170554864),Trade Paperback,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
"",207822070,"=""9781839082382""",Empire Falling,Robbie MacNiven (170554864),eBook,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
2,198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
3,198701724,"=""9781839082108""",Waiqar,Robbie MacNiven (170554864),Trade Paperback,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
"",198701724,"=""9781839082115""",Waiqar,Robbie MacNiven (170554864),eBook,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
4,194755016,"=""9781839081804""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081811""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
5,188641355,"=""9781839081446""",Zachareth,Robbie MacNiven (170554864),Trade Paperback,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
"",188641355,"=""9781839081453""",Zachareth,Robbie MacNiven (170554864),eBook,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
6,183950590,"=""9781839081064""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",Trade Paperback,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
"",183950590,"=""9781839081071""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",eBook,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
7,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
8,183949376,"=""9781839080982""",Gates of Thelgrim,Robbie MacNiven (183953359),Trade Paperback,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
"",183949376,"=""9781839080999""",Gates of Thelgrim,Robbie MacNiven (183953359),eBook,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
9,178878365,"=""9781839080623""",First Team,Robbie MacNiven (170554864),Trade Paperback,"Marvel’s mutant heroes return when a remarkable student rushes to save his family but ends up in a whole heap of trouble, in this gripping Xavier’s...","","Fiction, Aconyte"
"",178878365,"=""9781839080630""",First Team,Robbie MacNiven (170554864),eBook,"Marvel’s mutant heroes return when a remarkable student rushes to save his family but ends up in a whole heap of trouble, in this gripping Xavier’s...","","Fiction, Aconyte"
