Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115037953,"=""9781481490542""",Spring to Remember,Megan Atwood (2115019353),eBook,Spring has sprung and the orchard crew tries their hand at matchmaking in this final novel of a sweet series about the bonds of friendship.The orch...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Aladdin"
2,144955984,"=""9781534432741""",Mia Mayhem Learns to Fly!,Kara West (147808440),eBook,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432727""",Mia Mayhem Learns to Fly!,Kara West (147808440),Trade Paperback,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432734""",Mia Mayhem Learns to Fly!,Kara West (147808440),Hardcover,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
3,1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
4,498933229,"=""9781481446013""",Forgotten Shrine,Monica Tesler (498901851),eBook,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481445993""",Forgotten Shrine,Monica Tesler (498901851),Hardcover,The rifts within Earth Force continue to widen as Jasper and his friends head back into space for another tour of duty in this action-packed third ...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498933229,"=""9781481446006""",Forgotten Shrine,Monica Tesler (498901851),Trade Paperback,The rifts within Earth Force continue to widen as Jasper and his friends head back into space in the third novel in what Shannon Messenger calls th...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
5,168859920,"=""9781534405738""",Gimme Shelter,Doreen Cronin (1569483),eBook,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405714""",Gimme Shelter,Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405721""",Gimme Shelter,Doreen Cronin (1569483),Trade Paperback,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
6,2112904058,"=""9781481489270""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489256""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489263""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
7,2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
8,480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
9,100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
10,169189293,"=""9781534412064""",Bounce Back,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412040""",Bounce Back,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412057""",Bounce Back,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
11,2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
12,446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
13,2115035004,"=""9781481490528""",Fall for Friendship,Megan Atwood (2115019353),eBook,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115035004,"=""9781481490511""",Fall for Friendship,Megan Atwood (2115019353),Paper Over Board,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
14,161999610,"=""9781534416864""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416840""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416857""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
15,130157786,"=""9781534426467""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),eBook,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
16,2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
17,1896397999,"=""9781481477062""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),eBook,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477048""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Hardcover,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful mystery.Tessa Woodward isn’t exactly thri...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477055""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Trade Paperback,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
18,140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
