Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
2,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
3,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
4,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
5,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
6,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
7,100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
8,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
9,2093969039,"=""9781481480376""",Mama Dug a Little Den,Jennifer Ward (77728722),Hardcover,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2093969039,"=""9781481480383""",Mama Dug a Little Den,Jennifer Ward (77728722),Fixed Layout eBook,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
10,547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
11,2117345434,"=""9781481494281""",ABCs from Space,Adam Voiland (2117345380),Hardcover,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2117345434,"=""9781481494298""",ABCs from Space,Adam Voiland (2117345380),Fixed Layout eBook,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
