Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non-Fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non-Fiction, Simon & Schuster"
"",183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non-Fiction, Simon & Schuster"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non-Fiction, Simon & Schuster"
2,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non-Fiction, Thunder Bay Press"
3,218003896,"=""9798888453421""",How to Trust Your Inner Voice,Debbie Gottlieb (218006631),Trade Paperback,"How to Trust Your Inner Voice shows you a simple and accessible way to escape the hold of the ruminating mind, cultivate soul connection, and redis...","","Non-Fiction, Savio Republic"
4,193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
5,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
6,218751604,"=""9798888453582""",MORE! The Microdose Diet,Peggy Van de Plassche (218751668),Trade Paperback,Microdose psychedelics safely and strategically to reach your goals. MORE! The Microdose Diet is your 90-day plan to uplevel your life.Who wouldn’t...,"","Non-Fiction, Savio Republic"
