Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non fiction, Ryland Peters & Small"
"",100834907,"=""9781782495505""",Small Summer Gardens,Emma Hardy (2119509714),Paper Over Board,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.Turn your back...","","Non fiction, Ryland Peters & Small"
2,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non fiction, Ryland Peters & Small"
3,158064142,"=""9781782497516""",Handmade Candles and Smudge Sticks,Emma Hardy (2119509714),Trade Paperback,"Learn how to make your own candles with these 35 projects ranging from subtly-scented and refined to pastel-colored glittering creations, plus smud...","","Non fiction, Ryland Peters & Small"
4,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non fiction, Ryland Peters & Small"
5,146338621,"=""9781782496441""",Making Children's Clothes,Emma Hardy (2119509714),Trade Paperback,Expert seamstress Emma Hardy explains how to make beautiful and unique clothes for your children with these 25 simple and practical designs.Expert ...,"","Non fiction, Ryland Peters & Small"
6,100835397,"=""9781782494645""",Green Crafts for Children,Emma Hardy (2119509714),Trade Paperback,35 creative projects for children using natural and recycled materials.35 creative projects for children using natural and recycled materials Makin...,"","Non fiction, Ryland Peters & Small"
7,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non fiction, Ryland Peters & Small"
8,2119511878,"=""9781782493976""",Learn to Sew,Emma Hardy (2119509714),Trade Paperback,Learn to sew and practice your new skills on 25 projectsLearn to sew and practice your new skills on 25 projects Emma Hardy has been sewing since s...,"","Non fiction, Ryland Peters & Small"
9,2119510225,"=""9781782493129""",Sewing Dress-Up,Emma Hardy (2119509714),Trade Paperback,"35 simple costumes to make for parties and dress-up games, with pull-out full-size pattern sheets35 simple costumes to make for parties and dress-u...","","Non fiction, Ryland Peters & Small"
10,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non fiction, Ryland Peters & Small"
