Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121742,"=""9781982126025""",Aurora Borealis Bridge,Jane Lindskold (404190235),Trade Paperback,"NEW FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, va...","","Fiction, Baen"
"",187121742,"=""9781982192648""",Aurora Borealis Bridge,Jane Lindskold (404190235),Mass Market Paperback,"FANTASY FROM BEST-SELLING AUTHOR JANE LINDSKOLDCan it get any stranger? Absolutely!   When Peg, Meg, and Teg were first summoned Over Where, vast a...","","Fiction, Baen"
2,187121309,"=""9781982125912""",Library of the Sapphire Wind,Jane Lindskold (404190235),Trade Paperback,"New fantasy from New York Times best-selling author delivers a cross-generational novel with adult and YA appeal Instead of mentors, they got monst...","","Fiction, Baen"
"",187121309,"=""9781982192518""",Library of the Sapphire Wind,Jane Lindskold (404190235),Mass Market Paperback,NEW FANTASY FROM NEW YORK TIMES BEST-SELLING AUTHOR DELIVERS A CROSS-GENERATIONAL NOVEL WITH ADULT AND YA APPEAL Since they’ve never seen humans be...,"","Fiction, Baen"
3,130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
4,155982648,"=""9781481483995""",Oath of Gold,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion comes to an epic conclusion.  Paksenarrion finishes her journey from sheepfarmer's daughter t...,"","Fiction, Baen"
5,155982574,"=""9781481483988""",By Demons Possessed,P.C. Hodgell (62882998),Trade Paperback,New Entry in the Kencyrath Series.SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON  A crucial moment draws nigh leading to the ultimate showdown be...,"","Fiction, Baen"
6,148893019,"=""9781481483728""",Divided Allegiance,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion series continues as Paksenarrion continues her journey from sheepfarmer's daughter to warrior...,"","Fiction, Baen"
7,7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
"",7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
8,222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
9,2140708296,"=""9781481482820""",Princess Holy Aura,Ryk E. Spoor (407903739),Trade Paperback,NEW URBAN FANTASY. What Would You Give to be a Hero? Stephen Russ is a normal guy who finds himself caught up in a strange world of talking rats an...,"","Fiction, Baen"
10,144483005,"=""9781481482691""",Straight Outta Tombstone,"",Trade Paperback,"Tales of the Weird Wild West. Top authors take on the classic western, with a weird twist. Includes new stories by Larry Correia and Jim Butcher!Co...","","Fiction, Baen"
11,505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
"",505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
12,527382256,"=""9781476781266""",Seer,Sonia Lyris (527382273),Trade Paperback,"The debut of a stunning new talent. A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in ord...","","Fiction, Baen"
"",527382256,"=""9781481482370""",Seer,Sonia Lyris (527382273),Mass Market Paperback,"A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in order to save a world from chaos.Everyb...","","Fiction, Baen"
13,486525169,"=""9781476780634""",Chicks and Balances,"",Trade Paperback,"ORIGINAL ANTHOLOGY featuring rollicking, tongue-in-cheek tales of women warrior fighting against the stodgy and in the name of freedom of expressio...","","Fiction, Baen"
14,454174425,"=""9781476736969""",Carousel Seas,Sharon Lee (46659768),Trade Paperback,"Sequel to National Bestseller Carousel Sun. A gripping contemporary fantasy thriller from master storyteller Sharon Lee, award-winning cocreator of...","","Fiction, Baen"
15,1922828,"=""9781476736501""",Fire Rose,Mercedes Lackey (1780190),Trade Paperback,Beauty and the Beast in a contemporary urban fantasy setting. Beauty Meets Beast in San FranciscoAccepting employment as a governess after hard tim...,"","Fiction, Baen"
16,441633836,"=""9781476736495""",Sea of Time,P C Hodgell (441633845),Trade Paperback,"New novel in the Kencyrath series, sequel to Honor's Paradox. Adventure in a well-crafted high fantasy land.Kothifir the Great, ruled by an obscene...","","Fiction, Baen"
17,411233861,"=""9781451639438""",Dragon's Teeth,Mercedes Lackey (1780190),Trade Paperback,A massive collection of wonderous science fiction and fantasy stories from New York Times best-selling Mercedes Lackey.  Includes Fiddler Fair and ...,"","Fiction, Baen"
18,82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
19,402064844,"=""9781451638004""",Host of Furious Fancies,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Trade Paperback,"Two urban fantasy bestsellers in the Bedlam’s Bard series together in one volume.Beyond World's End: Sieur Eric Banyon, Knight and Bard to the cour...","","Fiction, Baen"
20,77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
"",77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
