Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,437854341,"=""9781476763675""",Wobbit,The Harvard Lampoon (400609117),Trade Paperback,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
"",437854341,"=""9781476763927""",Wobbit,The Harvard Lampoon (400609117),eBook,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
2,401315719,"=""9781451672664""",Bored of the Rings,The Harvard Lampoon (400609117),Trade Paperback,"First published in 1969, the New York Times bestseller Bored of the Rings is back—and just in time for the major motion picture release of The Hobb...","","Pop Culture, Non fiction, Gallery Books"
"",401315719,"=""9781451672671""",Bored of the Rings,The Harvard Lampoon (400609117),eBook,From the legendary comedic scholars who illuminated the tour de force Twilight so brilliantly in the New York Times bestselling Nightlight comes Th...,"","Pop Culture, Non fiction, Gallery Books"
3,400609049,"=""9781451668209""",Hunger Pains,The Harvard Lampoon (400609117),Trade Paperback,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
4,1349929,"=""9780684859279""",Useless Sexual Trivia,Shane Mooney (1921918),Trade Paperback,"Everything You Always Wanted to Know About Sex, But Never Knew to Ask  Did you know that in Middle-Eastern Islamic countries it is not only a sin b...",Humour,"Non fiction, Gallery Books"
"",1349929,"=""9780743211345""",Useless Sexual Trivia,Shane Mooney (1921918),eBook,"Everything You Always Wanted to Know About Sex, But Never Knew to Ask  Did you know that in Middle-Eastern Islamic countries it is not only a sin b...",Humour,"Non fiction, Gallery Books"
5,1292364,"=""9780684855332""","Jackie ""The Joke Man"" Martling's Disgustingly Dirty Joke Book",Jackie Martling (1145231),Trade Paperback,Here are the gems from the private files from the man infamous for knowing every joke there ever was. In comedy clubs from coast to coast since 197...,"Humour, Humour","Non fiction, Gallery Books"
"",1292364,"=""9781439136911""","Jackie ""The Joke Man"" Martling's Disgustingly Dirty Joke Book",Jackie Martling (1145231),eBook,"The head writer for The Howard Stern Show lives ""down"" to his raunchy reputation with this hilarious collection of the very best jokes, stories, so...","Humour, Humour","Non fiction, Gallery Books"
6,689110,"=""9780671542801""",POTATO JOKES,Paul McMahon (173562920),Trade Paperback,"From Simon &amp; Schuster, Potato Jokes is performing artist, musician, singer, and humorist, Paul McMahon's, collection of jokes about potatoes.Pa...","","Non fiction, Gallery Books"
