Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
3,63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
4,65044517,"=""9781439160985""",Tatuajes en el corazon,Gregory Boyle (63161318),Trade Paperback,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
"",65044517,"=""9781439171783""",Tatuajes en el corazon,Gregory Boyle (63161318),eBook,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Free Press"
