Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
2,175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
3,175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
4,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
5,169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
6,166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
7,166011684,"=""9781645171546""",William Shakespeare Comedies,William Shakespeare (141019179),Paperback,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
"",166011684,"=""9781645171843""",William Shakespeare Comedies,William Shakespeare (141019179),eBook,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
8,166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
9,166011722,"=""9781645171867""",William Shakespeare Tragedies,William Shakespeare (141019179),eBook,Twelve of Shakespeare’s most profound and moving dramas in one elegant volume.William Shakespeare’s tragedies introduced the world to some of the m...,"","Fiction, Canterbury Classics"
10,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
11,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
12,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
13,162004975,"=""9781684129973""",Adventures of Tom Sawyer,Mark Twain (141017594),Trade Paperback,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
"",162004975,"=""9781684129980""",Adventures of Tom Sawyer,Mark Twain (141017594),eBook,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
14,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
15,159752387,"=""9781684129263""",Complete Novels of Jane Austen,Jane Austen (141017422),eBook,"This new edition includes all of the completed novels of beloved author Jane Austen.  Jane Austen’s stories of clever women, elusive love, and soci...","","Fiction, Canterbury Classics"
"",159752387,"=""9781684129065""",Complete Novels of Jane Austen,Jane Austen (141017422),Hardcover,"This new, enhanced leather-bound edition includes all the completed novels of beloved author Jane Austen.Jane Austen’s stories of clever women, elu...","","Fiction, Canterbury Classics"
16,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
17,150906971,"=""9781684126620""",Presidential Inaugural Addresses,Editors of Canterbury Classics (145527632),Trade Paperback,"America’s incoming presidents set the tone for each term in office.This book offers a complete, up-to-date collection of the inaugural speeches of ...","","Non fiction, Canterbury Classics"
18,150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
19,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
20,150907051,"=""9781684126637""","Inventions, Researches, and Writings of Nikola Tesla",Thomas Commerford Martin (151194871),Trade Paperback,"The early works of famed inventor Nikola Tesla, and a source of inspiration for generations of innovators.At the time it was first published in 189...","","Non fiction, Canterbury Classics"
