Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222769397,"=""9781668074558""",Exit Wounds,Peter Godwin (18447944),eBook,"Award-winning writer Peter Godwin brings his “moving” (The Sunday Times, London) voice to his latest memoir about his evolving relationships with t...","","Non-Fiction, S&S/Summit Books"
"",222769397,"=""9781668074534""",Exit Wounds,Peter Godwin (18447944),Hardcover,"Award-winning writer Peter Godwin brings his “moving” (The Sunday Times, London) voice to his latest memoir about his evolving relationships with t...","","Non-Fiction, S&S/Summit Books"
2,222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
3,227490631,"=""9781637746127""",Personalized Autism Nutrition Plan,Julie S. Matthews (227490672),eBook,"Create the right diet to support your child with autism or other neurodevelopmental delays, with this step-by-step guide to optimal nutrition for t...","","Non-Fiction, BenBella Books"
"",227490631,"=""9781637746110""",Personalized Autism Nutrition Plan,Julie S. Matthews (227490672),Trade Paperback,"Create the right diet to support your child with autism or other neurodevelopmental delays, with this step-by-step guide to optimal nutrition for t...","","Non-Fiction, BenBella Books"
4,229664198,"=""9781647428617""",Reaching for Beautiful,Sally McQuillen (229664239),eBook,"For fans of Joan Didion’s The Year of Magical Thinking or David Sheff’s Beautiful Boy, this debut memoir about a mother grieving her young-adult so...","","Non-Fiction, She Writes Press"
"",229664198,"=""9781647428600""",Reaching for Beautiful,Sally McQuillen (229664239),Trade Paperback,"For fans of Joan Didion’s The Year of Magical Thinking or David Sheff’s Beautiful Boy, this debut memoir about a mother grieving her young-adult so...","","Non-Fiction, She Writes Press"
5,220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
"",220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
6,219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,227490586,"=""9781637746103""",Taming the Molecule of More,Michael E. Long (227490627),eBook,"Dopamine, “the molecule of more,” is the chemical in our brains that drives us to seek out newer and better things—the latest gadget, the coolest j...","","Non-Fiction, BenBella Books"
"",227490586,"=""9781637746097""",Taming the Molecule of More,Michael E. Long (227490627),Hardcover,"Dopamine, “the molecule of more,” is the chemical in our brains that drives us to seek out newer and better things—the latest gadget, the coolest j...","","Non-Fiction, BenBella Books"
8,229287140,"=""9780757325298""",Just Ask Spirit,Sherianna Boyle (229287179),eBook,"When life feels frightening or uncertain . . . Just Ask Spirit! Readers interested in wellness, mindfulness, and developing their own intuitive gif...","","Non-Fiction, Health Communications Inc "
"",229287140,"=""9780757325281""",Just Ask Spirit,Sherianna Boyle (229287179),Trade Paperback,"When life feels frightening or uncertain . . . Just Ask Spirit! Readers interested in wellness, mindfulness, and developing their own intuitive gif...","","Non-Fiction, Health Communications Inc "
