Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
2,19531651,"=""9781501107702""",Western Man and Leftover Love,Janet Dailey (1077650),Trade Paperback,New York Times bestselling author Janet Dailey portrays the spirit of the American West -- and of men and women with hearts of pride and passion --...,"Thriller / suspense, Romance","Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
3,35519528,"=""9781451613070""",Foxfire Light/For the Love of God,Janet Dailey (1077650),Trade Paperback,Dive into the enchanting stories of unexpected love in this collection of two magnificent novels from New York Times bestselling author Janet Daile...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,3715,"=""9781439189160""",Rogue,Janet Dailey (1077650),Trade Paperback,"Bestselling author Janet Dailey captures today’s West—still wild, and vibrant with the proud passions and daring desires of bold men and women!Acro...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",3715,"=""9781451640359""",Rogue,Janet Dailey (1077650),eBook,"Bestselling author Janet Dailey captures today’s West—still wild, and vibrant with the proud passions and daring desires of bold men and women!Acro...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,910,"=""9781439189122""",Terms of Surrender,Janet Dailey (1077650),Trade Paperback,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",910,"=""9781451639858""",Terms of Surrender,Janet Dailey (1077650),eBook,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,1345,"=""9781439189115""",Touch the Wind,Janet Dailey (1077650),Trade Paperback,"Janet Dailey, the New York Times bestselling author who has touched the hearts of millions, shines in this unforgettable novel. Sweeping from the w...","","Fiction, Gallery Books"
"",1345,"=""9781451640380""",Touch the Wind,Janet Dailey (1077650),eBook,"Janet Dailey, the New York Times bestselling author who has touched the hearts of millions, shines in this unforgettable novel. Sweeping from the w...","","Fiction, Gallery Books"
7,1780,"=""9781439189191""","Calder Born, Calder Bred",Janet Dailey (1077650),Trade Paperback,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Gallery Books"
"",1780,"=""9781451640342""","Calder Born, Calder Bred",Janet Dailey (1077650),eBook,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Gallery Books"
8,3719,"=""9781439189146""",Nightway,Janet Dailey (1077650),Trade Paperback,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",3719,"=""9781451640304""",Nightway,Janet Dailey (1077650),eBook,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,4306,"=""9781439189153""",Hostage Bride,Janet Dailey (1077650),Trade Paperback,"In the first novel of the Brides trilogy, in which three unconventional young women vow they will never marry—only to be overtaken by destiny—outsp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",4306,"=""9781451637434""",Hostage Bride,Janet Dailey (1077650),eBook,"In the first novel of the Brides trilogy, in which three unconventional young women vow they will never marry—only to be overtaken by destiny—outsp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,1870,"=""9781416588788""",Pride of Hannah Wade,Janet Dailey (1077650),Trade Paperback,"In the harsh New Mexico Territory, Hannah Wade was captured and enslaved by avenging Apaches. Only her steel-edged will to live kept her alive.Fina...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1870,"=""9781451640373""",Pride of Hannah Wade,Janet Dailey (1077650),eBook,"In the harsh New Mexico Territory, Hannah Wade was captured and enslaved by avenging Apaches. Only her steel-edged will to live kept her alive.Fina...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,1010,"=""9781416588757""",Best Way to Lose,Janet Dailey (1077650),Trade Paperback,"Young Pilar Santee felt nothing but resentment for Trace, her late husband's son from his first marraige. Although the rugged Mississippi barge pil...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1010,"=""9781451639827""",Best Way to Lose,Janet Dailey (1077650),eBook,"Young Pilar Santee felt nothing but resentment for Trace, her late husband's son from his first marraige. Although the rugged Mississippi barge pil...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,2883,"=""9781416588795""",Ride the Thunder,Janet Dailey (1077650),Trade Paperback,"From the Driving Power of Manhattan's Penthouses to the High, Wild Beauty of Idaho's Mountains, a Love Story That Rides the Thunder!Jordanna Smith ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",2883,"=""9781451640298""",Ride the Thunder,Janet Dailey (1077650),eBook,"Jordanna Smith was the wild and willowy daughter of a prominent banker and a glamorous socialite, a globe-trotting huntress who sought the world’s ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
13,4487,"=""9781416588849""","Silver Wings, Santiago Blue",Janet Dailey (1077650),Trade Paperback,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Gallery Books"
"",4487,"=""9781439140048""","Silver Wings, Santiago Blue",Janet Dailey (1077650),eBook,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Gallery Books"
