Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Pocket Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
"",187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Pocket Books"
2,147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
3,30284414,"=""9781416509738""",Return to Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,"With her shining gift for “exquisite and enchanting” (BookPage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781416596479""",Return to Summerhouse,Jude Deveraux (1445134),eBook,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",30284414,"=""9781508284451""",Return to Summerhouse,Jude Deveraux (1445134),Audio Download,"With her shining gift for “exquisite and enchanting” (Bookpage) storytelling, Jude Deveraux sweeps readers away in a breathtaking follow-up to her ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,93758,"=""9780671778736""","Absolutely, Positively",Jayne Ann Krentz (1080953),Mass Market Paperback,"Molly Abberwick, trustee of her late father's foundation, is furious with her new consultant, scientist-philosopher Dr. Harry Stratton Trevelyan. H...","","Fiction, Romantic, Pocket Books"
"",93758,"=""9780743581387""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Pocket Books"
"",93758,"=""9781442358478""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Pocket Books"
