Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143153752,"=""9781481477604""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Fixed Layout eBook,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477598""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Hardcover,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781534430136""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Trade Paperback,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
3,559210011,"=""9781481466714""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466721""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559210011,"=""9781481466738""",Our Principal's in His Underwear!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Mr. Bundy ge...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
4,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
5,144955591,"=""9781534432697""",Mia Mayhem Is a Superhero!,Kara West (147808440),Trade Paperback,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432703""",Mia Mayhem Is a Superhero!,Kara West (147808440),Hardcover,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432710""",Mia Mayhem Is a Superhero!,Kara West (147808440),eBook,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
6,130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
8,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
9,2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
10,130100104,"=""9781534426290""",Look for the Helpers,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",130100104,"=""9781534426306""",Look for the Helpers,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
12,2141693305,"=""9781534413122""",Dig to Disaster,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413139""",Dig to Disaster,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
