Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407912970,"=""9781442482180""",Ellie's Lovely Idea,Callie Barkley (403888709),Trade Paperback,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482197""",Ellie's Lovely Idea,Callie Barkley (403888709),Hardcover,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482203""",Ellie's Lovely Idea,Callie Barkley (403888709),eBook,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,407937574,"=""9781442482210""",Three's a Crowd!,Ray O'Ryan (403874992),Trade Paperback,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407937574,"=""9781442482227""",Three's a Crowd!,Ray O'Ryan (403874992),Hardcover,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407937574,"=""9781442482234""",Three's a Crowd!,Ray O'Ryan (403874992),eBook,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,407911258,"=""9781442482159""",Amy Meets Her Stepsister,Callie Barkley (403888709),Trade Paperback,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
