Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
2,191231541,"=""9781646043798""",Teaching with Equity,Hannah (191507025),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043569""",Teaching with Equity,Hannah (191507025),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
3,172844533,"=""9781646040698""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),eBook,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
"",172844533,"=""9781646040674""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),Trade Paperback,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non fiction, Ulysses Press"
4,170475741,"=""9781646041053""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
"",170475741,"=""9781646040445""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
5,195663903,"=""9781506258157""",Teaching with Comedy,Evan Hoovler (195663938),eBook,Evan Hoovler uses his decades of comedy experience to engage students in the classroom—and now he’s sharing all his secrets in Teaching With Comedy...,"","Non fiction, Kaplan Test Prep"
6,169092501,"=""9781612439280""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",eBook,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
"",169092501,"=""9781612439020""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",Trade Paperback,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
7,169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
"",169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
8,169081438,"=""9781612437767""",Visible Learning Day by Day,Felicia Durden (169081475),eBook,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
