Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227418496,"=""9781646047628""",Latine Herbalism,Iosellev Castañeda (228898641),Trade Paperback,"Discover the art of Modern Curanderismo as you explore the rich history behind modern-day herbal remedies, natural recipes, plant medicine, holisti...","","Non-Fiction, Ulysses Press"
"",227418496,"=""9781646047635""",Latine Herbalism,Iosellev Castañeda (228898641),eBook,"Discover the art of Modern Curanderismo as you explore the rich history behind modern-day herbal remedies, natural recipes, plant medicine, holisti...","","Non-Fiction, Ulysses Press"
2,228672475,"=""9781923208100""",Chakra Mandalas,Katie Manekshaw (228672534),Cards,Beautiful chakra mandalas to inspire your soul.These insightful cards with beautiful chakra mandala artworks will inspire your soul each morning. L...,"","Non-Fiction, Rockpool Publishing"
3,224554954,"=""9781582709499""",Awareness Deck,Anthony De Mello (224554993),Cards,"The Awareness Deck, featuring quotes from revered twentieth-century spiritual master Anthony De Mello, offers profound insights guiding you toward ...","","Non-Fiction, Beyond Words"
4,228348849,"=""9781800654051""",Pocket Crystal Healer,Philip Permutt (2119509409),Paper Over Board,A practical and portable guide from BESTSELLING author Philip Permutt PACKED with treatments for physical and emotional ailments.  Fully illustrate...,"","Non-Fiction, Ryland Peters & Small"
5,228614971,"=""9781922786739""",Cries of the Souls Oracle,Isabelle Cerf (228615012),Cards,This oracle will support you to accept your inner wounds and turn them into positive energy.We all carry soul wounds and the blocks our unconscious...,"","Non-Fiction, Rockpool Publishing"
6,228614560,"=""9781922786005""",Lost Book of Spells,Fiona Horne (215774318),Hardcover,"Discover a grimoire of over 150 spells from leading witch Fiona HorneLost for many years, this collection draws together over 30 years of spells ol...","","Non-Fiction, Rockpool Publishing"
7,229522803,"=""9798888457436""",Embracing Infinite Possibilities,Bernard A. Harris Jr (229523063),Hardcover,"Dr. Bernard Harris shares his journey, and an honest discussion of his struggles, ambitions, hopes and dreams, as a testimony to the voyage that we...","","Non-Fiction, Savio Republic"
8,228614889,"=""9781922786715""",Spirit of the Drum Oracle,"Barbara Meiklejohn-Free (216738262), Flavia Kate Peters (228862188)",Cards,These cards share messages about the ways drumming can change your life.In the beginning was the sound of the primordial beat that was birthed from...,"","Non-Fiction, Rockpool Publishing"
9,228614846,"=""9781922786555""",Venice Witch Oracle,Lili Nguyen (228614887),Cards,"Messages from the universe to spark your intuitionWhether you need to clarify a situation, uncover an emotion, make a difficult decision or simply ...","","Non-Fiction, Rockpool Publishing"
10,226382563,"=""9781524895068""","Breathe in God, Breathe Out Anxiety",Matt Miller (226382605),Trade Paperback,A beautiful and practical guide to calming anxiety and stress through spiritual practice by a leading Christian counselor.God desires for His child...,"","Non-Fiction, Andrews McMeel Publishing"
11,224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
12,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non-Fiction, Inner Traditions/Bear & Company"
