Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
"",1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
2,1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
3,1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Pocket Books"
4,1071096,"=""9780671004576""",Before I Say Good-Bye,Mary Higgins Clark (6230),Mass Market Paperback,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743205948""",Before I Say Good-Bye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Pocket Books"
5,155409,"=""9780671025588""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743206167""",Weep No More My Lady,Mary Higgins Clark (6230),eBook,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743545198""",Weep No More My Lady,Mary Higgins Clark (6230),Audio Download,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9781668052716""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author and Queen of Suspense Mary Higgins Clark’s masterpiece is a “crackling tale of menace and love that holds your at...,Crime/Mystery,"Fiction, Pocket Books"
6,4108,"=""9780671886660""",Cry In The Night,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
"",4108,"=""9780743206143""",Cry In The Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
