Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
2,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
3,216819331,"=""9781632157331""",Stray Bullets Volume 5: Hi-Jinks and Derring-Do,David Lapham (216798926),Trade Paperback,"Runaway Virginia returns home to the very unloving arms of her widowed mother. An outcast at home and at school, no one can imagine just how far sh...","","Fiction, Image Comics"
4,216840680,"=""9781632155535""",Stray Bullets Volume 4: Dark Days,David Lapham (216798926),Trade Paperback,The EISNER AWARD-WINNING team of DAVID and MARIA LAPHAM bring you the next volume in the STRAY BULLETS TRADE PAPERBACK COLLECTION. STRAY BULLETS: D...,"","Fiction, Image Comics"
5,216906112,"=""9781632153777""",Stray Bullets Volume 2: Somewhere Out West,David Lapham (216798926),Trade Paperback,Somewhere out West is a town no one knows about-a desert town-whose inhabitants wait for the day a great earthquake will bring them beachfront prop...,"","Fiction, Image Comics"
6,216829601,"=""9781632152152""",Stray Bullets Volume 6: Killers,David Lapham (216798926),Trade Paperback,A little boy learns too late that running your mouth can get you run over. A young babysitter gets in way over her head when she's hired to sit by ...,"","Fiction, Image Comics"
7,216904243,"=""9781632151131""",Stray Bullets Volume 1: Innocence of Nihilism,David Lapham (216798926),Trade Paperback,"With the return of Stray Bullets, it's time to roll out the “by story arc” trades of David Lapham’s influential crime masterpiece! These are their ...","","Fiction, Image Comics"
8,216834200,"=""9781632150073""",Fatale Volume 5: Curse the Demon,Ed Brubaker (216767817),Trade Paperback," The final book in the epic FATALE saga by Brubaker and Phillips. All the threads have come together, and the mysterious immortal Femme Fatale Jose...","","Fiction, Image Comics"
9,216807004,"=""9781607069478""",Stray Bullets Uber Alles Edition,David Lapham (216798926),Trade Paperback,"The Quentin Tarantino movie that never ends! An epic crime drama featuring a large ensemble cast—for fans of Breaking Bad, The Wire, Pulp FictionBe...","","Fiction, Image Comics"
10,216889088,"=""9781607068358""",Fatale Volume 4: Pray For Rain,Ed Brubaker (216767817),Trade Paperback," Sex, drugs, rock-n-roll, and ritual killers all collide in the strangest and most exciting volume of Fatale yet. A strange woman with no memory st...","","Fiction, Image Comics"
11,216824581,"=""9781607067436""",Fatale Volume 3: West of Hell,Ed Brubaker (216767817),Trade Paperback," From the dark days of the depression, to the middle ages and the old west, these tales of horror and myth and the mystery of the Femme Fatale reve...","","Fiction, Image Comics"
12,216852071,"=""9781607066187""",Fatale Volume 2: The Devil's Business,Ed Brubaker (216767817),Trade Paperback," In 1970s Los Angeles, Josephine can't hide from the forces of Hollywood, Satanic Cults, and creepy 8mm films collected by wealthy deviants. And wh...","","Fiction, Image Comics"
13,216900717,"=""9781607065630""",Fatale Volume 1: Death Chases Me,Ed Brubaker (216767817),Trade Paperback," Secrets, lies, horror, lust, and monsters from the time before time all collide in Fatale: Death Chases Me. In present day, a man meets a woman wh...","","Fiction, Image Comics"
