Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91396,"=""9781481414500""",White Water Terror,Carolyn Keene (1797917),eBook,"Nancy sets out to have a fun and exciting white water rafting trip, but sabotage causes events to take a dangerous turn, and it’s up to Nancy to ra...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1145658,"=""9781481425933""",August,Daniel Parker (1309579),Trade Paperback,COUNTDOWN It's 1999.  There's no cure for the end of the world. Or is there?  AUGUST  The survivors of the plague thought everyone over twenty was ...,"","Fiction, Simon Pulse"
3,1145653,"=""9781481425889""",March,Daniel Parker (1309579),Trade Paperback,"In the third book of the Countdown series, a group of teenagers assume they are the only ones left alive after a brutal plague strikes, but as some...","","Fiction, Simon Pulse"
4,1145659,"=""9781481425940""",September,Daniel Parker (1309579),Trade Paperback,COUNTDOWN  It's 1999.  The Earth moved. Really.  SEPTEMBER  Only the strongest teens have survived. But now Earth is crashing and crumbling down ar...,"","Fiction, Simon Pulse"
5,1145657,"=""9781481425926""",July,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Know your enemy. Wait -- you already do.  JULY  Ever since the plague, it's been a world with no adults. Now the teenage surv...","","Fiction, Simon Pulse"
6,1145660,"=""9781481425957""",October,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Anyone here know how to save the world?  OCTOBER  Ever since the plague killed every adult on the planet, the teenage surviv...","","Fiction, Simon Pulse"
7,1145661,"=""9781481425964""",November,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Plagues. Curses. Hunger. The Pilgrims sure had it easy.  NOVEMBER  Finally, there's something to be thankful for. The Demon h...","","Fiction, Simon Pulse"
8,1145655,"=""9781481425902""",May,Daniel Parker (1309579),Trade Paperback,It's 1999. And you thought that first plague sucked?  MAY  The plague that killed every adult on the planet was vicious. It wasn't the last.  A dev...,"","Fiction, Simon Pulse"
9,1145656,"=""9781481425919""",June,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Not even love can save you now.  JUNE  When the plague killed every adult on earth, the teenagers thought they had been spar...","","Fiction, Simon Pulse"
10,1145662,"=""9781481425971""",December,Daniel Parker (1309579),Trade Paperback,Countdown  It's 1999.  You better watch out -- you better not die.  December  They've spent a year fighting for survival.  Their time has run out. ...,"","Fiction, Simon Pulse"
11,2460,"=""9781481414494""",Hit and Run Holiday,Carolyn Keene (1797917),eBook,Nancy Drew’s quest for the driver who mowed down Kim Baylor in broad daylight leads her into extreme danger and an encounter with a murderer.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,1145654,"=""9781481425896""",April,Daniel Parker (1309579),Trade Paperback,COUNT DOWN  It's 1999.  The overpopulation problem has been solved.  On a planet decimated by a brutal plague. The number one pastime has been stay...,"","Fiction, Simon Pulse"
13,2192,"=""9781481414470""",Murder on Ice,Carolyn Keene (1797917),eBook,"A weekend on the slopes is just what Nancy and Ned need to rekindle their romance. Joined by Bess and George, they head for the mountains—and run s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,1832,"=""9781481414487""",Smile and Say Murder,Carolyn Keene (1797917),eBook,"In the glitzy world of magazine publishing, Nancy Drew searches for a ruthless killer. A series of death threats send Nancy undercover at Flash, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,2191,"=""9781481414463""",Deadly Intent,Carolyn Keene (1797917),eBook,"Nancy is assigned to find a missing rock star—Bent Fender’s lead guitarist, Barton Novak, who disappeared suddenly after telling Nancy he had somet...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,2189,"=""9781481414456""",Secrets Can Kill,Carolyn Keene (1797917),eBook,Nancy poses as a student and goes undercover to investigate a series of thefts at Bedford High.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,1213457,"=""9781481420792""",Live and Let Spy,Elizabeth Cage (1424566),Trade Paperback,"Spy Girls reveal the secrets of their success:  Jo ""A little lip gloss and a lotta luck.""  Caylin ""The thirst for action and the need for speed.""  ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213457,"=""9781442499614""",Live and Let Spy,Elizabeth Cage (1424566),eBook,"The three fabulous femmes, aka the Spy Girls, are making their way around Eastern Europe, where a young ballerina has been kidnapped and replaced b...",General fiction (Children's/YA),"Fiction, Simon Pulse"
20,1486765,"=""9781481420846""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),Trade Paperback,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486765,"=""9781442482302""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),eBook,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
