Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,870,"=""9781481428576""",Crosscurrents,Carolyn Keene (1797917),eBook,"On a tour of the National Aquarium in Baltimore, Nancy is asked to look into a series of threats against the staff. But the controversial curator, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1142,"=""9781481428545""",Final Notes,Carolyn Keene (1797917),eBook,Nancy visits deceased country singer Curtis Taylor’s hometown to investigate a report that Taylor has been seen alive. But Nancy discovers that he’...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,3639,"=""9781481428538""",Wrong Track,Carolyn Keene (1797917),eBook,"Posing as a reporter for a ski magazine, Nancy sets out to uncover the truth behind Rebecca Montgomery’s firing from posh Tall Pines cross-country ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,91629,"=""9781481428521""",Mixed Signals,Carolyn Keene (1797917),eBook,"Nancy has joined Ned on campus for Emerson College’s homecoming weekend, and that means pep rallies, parades, and, of course, the annual gridiron c...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,407953520,"=""9781442482296""",Covert Affairs 2,Elizabeth Cage (1424566),Trade Paperback,"They might be expert spies, but when it comes to romance, they’re in serious danger. A trio of undercover teens travels the globe on top-secret ass...","","Fiction, Simon Pulse"
6,91625,"=""9781481428507""",Sweet Revenge,Carolyn Keene (1797917),eBook,"Nancy and her pals have come to the rustic Oakwood Inn to indulge in a chocolate festival fantasy. Add a dash of Brock Sawyer, celebrity taster and...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,91627,"=""9781481428514""",Easy Marks,Carolyn Keene (1797917),eBook,Nancy Drew investigates a scam involving computer fraud at Brewster Academy in this thrilling mystery.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,8468,"=""9781481428255""",Make No Mistake,Carolyn Keene (1797917),eBook,"When Carson Drew’s millionaire client Clayton Grove dies of a long illness, Nancy is determined to see that the wrong person doesn’t inherit his fo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,2198,"=""9781481428217""",Cold As Ice,Carolyn Keene (1797917),eBook,"Nancy spends a winter weekend on campus—and finds that crime is on the curriculum.Ned invites Nancy, Bess, and George to Emerson College’s Winter C...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,2195,"=""9781481428194""",Trail of Lies,Carolyn Keene (1797917),eBook,"Nancy and Jon join Carson Drew on a visit to Anchorage shipping magnate Henry Wilcox, and they are thrilled by the idea of exploring Alaska. But a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,90390,"=""9781481428187""",Danger for Hire,Carolyn Keene (1797917),eBook,"Nancy Drew and investigative reporter Brenda Carlton compete to solve a case involving a string of local robberies, but Nancy must forget their riv...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,90388,"=""9781481428163""",Deep Secrets,Carolyn Keene (1797917),eBook,"As Nancy’s summer vacation in the Hamptons draws to a close, she struggles to choose between Ned, her longtime beau, and the handsome dancer Sasha,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,90386,"=""9781481428156""",Portrait in Crime,Carolyn Keene (1797917),eBook,"Nancy Drew must solve the mystery of an artist’s nephew’s death, and find a missing painting from a local gallery by this same artist—without jeopa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,88911,"=""9781481428132""",Date with Deception,Carolyn Keene (1797917),eBook,An irresistible ballet star from the Soviet Union leads Nancy on a dance with danger. But is the star a master of dance? Or of deceit?,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,88907,"=""9781481428033""","Win, Place or Die",Carolyn Keene (1797917),eBook,"Nancy goes to the Kentucky Derby -- where death is the dark horse.  When Carson Drew invests in a Derby entry called Pied Piper, Nancy and Bess fly...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,88909,"=""9781481428040""",Flirting with Danger,Carolyn Keene (1797917),eBook,"Nancy and Ned are off to Southern California to visit Josh Kline and his younger sister, Rachel. But when Rachel disappears from her high school co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
