Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17101297,"=""9780743452823""",Blind,Francine Pascal (1554716),eBook,"Has the impossible happened? Can Gaia at last feel fear? Having been injected with a serum by her uncle, Loki, Gaia is now experiencing some strang...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,21328610,"=""9781439121122""",Wired,Francine Pascal (1554716),eBook,"Back when I was fearless, it went like this:Gaia meets boy. Gaia falls in love with boy.Boy gets hurt.now that I feel fear, it goes like this:Gaia ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Simon Pulse"
4,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
5,1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1195447,"=""9781416998518""",Most Wanted,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...An...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1312347,"=""9781416998532""",Shiver,Jordan Cray (706266),Trade Paperback,"//WELCOME TO THE JUNGLE/The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's al...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1080749,"=""9781416998501""",Stalker,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Mi...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,1312344,"=""9781416998525""",Dead Man's Hand,Jordan Cray (706266),Trade Paperback,"//WELCOME TO THE JUNGLE/The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's al...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
14,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,4553,"=""9781439121610""",Darkness Falls,Franklin W. Dixon (1545137),eBook,"The Hardy boys have come to the Hawaiian Islands to witness a total solar eclipse at the Mauna Kea Observatory. But the instant day turns to night,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
19,1880322,"=""9781416927075""",Sanctuary,Meg Cabot (21901813),Mass Market Paperback,JESS MASTRIANI Knew she wasn't going to be able to hide her psychic powers from the U.S. government forever. But she never thought that she and Dr....,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880322,"=""9781442407398""",Sanctuary,Meg Cabot (21901813),eBook,Sixteen-year-old Jessica Mastriani knew she wasn't going to be able to hide her psychic powers from the U.S. government -- interested in utilizing ...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
20,1880318,"=""9781416927044""",Code Name Cassandra,Meg Cabot (21901813),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
"",1880318,"=""9780743423250""",Code Name Cassandra,Meg Cabot (21901813),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
