Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19812336,"=""9780743471312""",Starcraft II: Flashpoint,Christie Golden (1102485),Mass Market Paperback,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812336,"=""9781416560043""",Starcraft II: Flashpoint,Christie Golden (1102485),eBook,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,49785418,"=""9781451605822""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),Mass Market Paperback,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",49785418,"=""9781439123478""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),eBook,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
3,44609012,"=""9781439172704""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),Mass Market Paperback,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781439163658""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),eBook,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781442300217""",Starcraft II: Heaven's Devils,William C. Dietz (65228484),Audio Download,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
4,64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
