Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non-Fiction, Downtown Bookworks"
2,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non-Fiction, Downtown Bookworks"
3,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non-Fiction, Downtown Bookworks"
4,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non-Fiction, Downtown Bookworks"
5,145959333,"=""9781941367629""",My First Book of Feminism (for Boys),Julie Merberg (75301744),Board Book,"Feminism begins at home—and My First Book of Feminism (for Boys) is where it begins!Simple illustrations paired with engaging, rhyming text make th...","","Non-Fiction, Downtown Bookworks"
6,145949538,"=""9781941367605""",My First Jewish Baby Book,Julie Merberg (75301744),Board Book,"This irresistible board book gives little ones (ages 0–3) an alphabetical introduction to Judaism—the delicious foods, meaningful rituals, lively h...","","Non-Fiction, Downtown Bookworks"
7,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non-Fiction, Downtown Bookworks"
8,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
9,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non-Fiction, Downtown Bookworks"
10,470493781,"=""9781941367001""",My Favorite Purse,Julie Merberg (75301744),Board Book,Little fashionistas will love touching different textures and discovering what's inside this collection of fabulous pint-sized purses.The little gi...,"","Non-Fiction, Downtown Bookworks"
11,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non-Fiction, Downtown Bookworks"
