Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non fiction, Silver Dolphin Books"
3,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non fiction, Silver Dolphin Books"
4,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
5,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
6,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
7,183287039,"=""9781645173182""",Big Green Busy Book,Damara Strong (183287078),Trade Paperback,"Learn simple ways to save the planet in this in-depth, full-color, fact-filled activity book with stickers!There's more to going green than reduce,...","","Non fiction, Silver Dolphin Books"
8,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
9,170044362,"=""9781684129850""",Engineer Academy Robotics,"Rob Colson (142998907), Eric Smith (151891332)",Mixed media product,"Build lifting machines and other robotic models, and learn all about the scientific principles behind your creations with this interactive science ...","","Non fiction, Silver Dolphin Books"
10,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
11,150616594,"=""9781684129867""",Engineer Academy: Space,Rob Colson (142998907),Mixed media product,"Assemble a launch pad, build a rocket, and go on a hands-on adventure around our solar system and beyond! This is no ordinary maker kit. It contain...","","Non fiction, Silver Dolphin Books"
12,141037942,"=""9781684121489""",Smithsonian Build the Rocket,Ian Graham (141031218),Mixed media product,Build your own rocket and blast off with the Smithsonian!A 2017 Parents’ Choice Recommended Award WinnerTravel out of this world with the Smithsoni...,"","Non fiction, Silver Dolphin Books"
13,141033234,"=""9781626864887""",Build the Robot,Steve Parker (141033267),Mixed media product,"Build three moving robot models as you learn about robots of the past, present, and future!2016 National Parenting Product Awards Winner For hundre...","","Non fiction, Silver Dolphin Books"
14,141032329,"=""9781607104131""",Build the Human Body,Richard Walker (141032362),Mixed media product,"The skeleton is the key to learning about the body, and Build the Human Body offers one of the coolest learning experiences around.The ancient Gree...","","Non fiction, Silver Dolphin Books"
