Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
2,181655506,"=""9781620108697""",Invader ZIM Best of Creatures,"Eric Trueheart (140265641), K.C. Green (144201442)",Trade Paperback,Grab your cameras and get ready to take a blurry photo – it’s time to revisit the absolute best cryptids Invader ZIM comics has to offer! Truthshri...,"","Non fiction, Oni Press"
3,172961352,"=""9781620107928""",Invader ZIM Best of GIR,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects 4 of the best GIR stories from the original comic book series! ZIM's defective SIR u...","","Non fiction, Oni Press"
4,169807808,"=""9781620107447""",Invader ZIM Best of World Domination,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"WORLD DOMINATION. That's the goal for ZIM, the Irken invader stationed on Earth. But even an Irken as talented, beloved, and humble as ZIM occasion...","","Non fiction, Oni Press"
5,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
6,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
7,157778465,"=""9781620105955""",Invader ZIM Vol. 3,"Eric Trueheart (140265641), Sarah Graley (140235676)",Hardcover,"Get ready for another deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!This c...","","Non fiction, Oni Press"
8,151116790,"=""9781620105764""",Invader ZIM Vol. 7,"Eric Trueheart (140265641), Sam Logan (145862083), K.C. Green (144201442)",Trade Paperback,"The seventh volume of the much-beloved comic series based on the much-beloved TV show Invader ZIM features tales of aliens, gym teachers, and cute,...","","Fiction, Oni Press"
9,145861707,"=""9781620105368""",Invader ZIM Vol. 6,"Eric Trueheart (140265641), Sarah Graley (140235676), Sam Logan (145862083)",Trade Paperback,"Based on the popular Nickelodeon animated series, this sixth trader paperback volume collects issues #26-30 of the Oni Press comic series.Things ar...","","Fiction, Oni Press"
10,141013884,"=""9781620105030""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Hardcover,"At long last, another deluxe hardcover edition of the Invader ZIM comics! They're bigger! They're badder! They're better! Actually, they are just b...","","Fiction, Oni Press"
"",141013884,"=""9781620103364""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Trade Paperback,Volume 2 of the critically-acclaimed comic series (based on the classic Nickelodeon TV show) INVADER ZIM starts off with a BANG! I mean a BANK! As ...,"","Fiction, Oni Press"
11,140265570,"=""9781620104781""",Invader ZIM Vol. 5,"Eric Trueheart (140265641), Dave Crosland (140265653)",Trade Paperback,ZIM's latest doomsday plot is foiled when GIR goes haywire and tries to kill everyone in sight! (But especially ZIM. He kinda deserves it.) Diagnos...,"","Fiction, Oni Press"
12,144204724,"=""9781620103715""",Invader ZIM Vol. 3,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"There's a whole lot of invading going on in the third volume of the critically-acclaimed comic series based on the classic Nickelodeon TV Show, INV...","","Fiction, Oni Press"
