Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217889333,"=""9780655234074""",This Little Piggy: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the little piggy! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached...","","Fiction, Lake Press"
2,217889001,"=""9780655234043""",Baa Baa Black Sheep: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Baa Baa Black Sheep! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
3,323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
4,193653152,"=""9781665927208""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Board Book,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
"",193653152,"=""9781665927215""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Fixed Layout eBook,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
5,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
