Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
3,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,195041826,"=""9781648230189""",Waiting at Woy Woy,Robin George (195041864),Hardcover,The courage of a town’s local dog teaches a valuable lesson: Don’t Let Life Pass You By. Waiting at Woy Woy’s playful rhymes and water-color illust...,"","Fiction, POW! Kids Books"
5,198252604,"=""9781648230264""",Say It,Diego Estebo (198252641),Hardcover,"Say It urges everyone to speak their truth, to share their feelings, and get it off their chests! Whatever is on your mind, whatever is burdening y...","","Fiction, POW! Kids Books"
6,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,169442660,"=""9781534471320""",Ethan and the Strays,John Sullivan (549711801),Hardcover,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169442660,"=""9781534471337""",Ethan and the Strays,John Sullivan (549711801),Fixed Layout eBook,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
10,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
11,190578837,"=""9781614298236""",Secret of the Sand Castles,Demi (161919777),Fixed Layout eBook,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
"",190578837,"=""9781614297970""",Secret of the Sand Castles,Demi (161919777),Hardcover,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
12,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
13,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
14,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
15,193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
16,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
17,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
18,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
19,179508623,"=""9781534496002""",Clap for the Helpers,Patty Michaels (160662956),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This brand-new format fe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
20,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
