Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
2,215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non fiction, Inner Traditions/Bear & Company"
3,215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non fiction, Inner Traditions/Bear & Company"
4,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
5,199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
6,194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
7,189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
8,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non fiction, Inner Traditions/Bear & Company"
