Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non fiction, Inner Traditions/Bear & Company"
2,168185828,"=""9781644110331""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),eBook,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644110324""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Trade Paperback,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644113516""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Audio Download,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
3,147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
4,147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
5,147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
6,141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
7,141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
8,141408960,"=""9781844098033""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408960,"=""9781844097029""",Psychic Development the Basics,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,Psychic Development the Basics is an illustrated guidebook that will teach you how to open to your intuition and open up psychically. The book work...,"","Non fiction, Inner Traditions/Bear & Company"
9,141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
10,141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
11,141407906,"=""9781844093786""",Heart's Note,Stewart Pearce (141407347),eBook,"A powerful and inspirational treatise, this study examines the heart as the seat of the soul and shows how, with a daily application of love, human...","","Non fiction, Inner Traditions/Bear & Company"
"",141407906,"=""9781844095063""",Heart's Note,Stewart Pearce (141407347),Trade Paperback,"A powerful and inspirational treatise, this study examines the heart as the seat of the soul and shows how, with a daily application of love, human...","","Non fiction, Inner Traditions/Bear & Company"
12,141407663,"=""9781844091904""",Gift of Forgiveness,Olivier Clerc (141407699),Trade Paperback,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
"",141407663,"=""9781844093571""",Gift of Forgiveness,Olivier Clerc (141407699),eBook,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
13,141407025,"=""9781844093045""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),eBook,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407025,"=""9781844090952""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),Trade Paperback,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
14,141410957,"=""9781844099610""",Bach Flower Remedies for Animals,"Gregory Vlamis (410047547), Helen Graham (141410993)",eBook,"Animals / Mind Body Spirit Millions of family pets, often otherwise physically fit and healthy, are put to death every year to give human companion...","","Non fiction, Inner Traditions/Bear & Company"
"",141410957,"=""9781899171729""",Bach Flower Remedies for Animals,"Gregory Vlamis (410047547), Helen Graham (141410993)",Trade Paperback,"Animals / Mind Body Spirit Millions of family pets, often otherwise physically fit and healthy, are put to death every year to give human companion...","","Non fiction, Inner Traditions/Bear & Company"
