Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
2,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
3,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
4,148288216,"=""9780735843516""","Ahoy, Captain Penguin",Édouard Manceau (148288279),Bath book,This cheerful bath book—complete with squirter—is a great way for children to enjoy bathtime fun!Where will Captain Penguin's adventures lead? To f...,"","Fiction, NorthSouth Books"
5,140423769,"=""9780735843219""",There's No One I Love Like You,Jutta Langreuter (2119779934),Board Book,Now available as a board book!Brayden Bunny doesn’t feel like picking up his toys or washing his whiskers. It’d be so much easier to live with his ...,"","Fiction, NorthSouth Books"
6,2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
7,2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
8,2130394818,"=""9780735843165""",Little Polar Bear Board Book,Hans de Beer (2130381769),Board Book,The Little Polar Bear now available as a board book in time for Little Polar Bear's 30th year anniversary!It’s a big day for the little polar Lars!...,"","Fiction, NorthSouth Books"
9,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
10,2130410960,"=""9780735842342""",Owl Howl Board Book,Paul Friester (2130384725),Board Book,"Everybody's favorite owl—now available in a sturdy board book format!Who is that in the forest, howling and howling? A wolf? No. It’s a little owl....","","Fiction, NorthSouth Books"
11,2130384022,"=""9780735842250""",The Best Grandma in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandma! From hugs and kisses to playing and comforting—grandmas are all the best!,"","Fiction, NorthSouth Books"
12,2130409649,"=""9780735842373""",The Best Grandpa in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandpa! From playing and story telling—grandpas are all the best!,"","Fiction, NorthSouth Books"
13,2130390277,"=""9780735842311""",Little Owl's Advent,"",Calendar,A sweet new Advent calendar from NorthSouth Books!Everyone's favorite owl helps children count down to their favorite day of the year—Christmas! A ...,"","Fiction, NorthSouth Books"
14,2130383893,"=""9780735841703""","Questions, Questions",Marcus Pfister (2120128161),Board Book,"From Marcus Pfister, creator of the bestselling Rainbow Fish series, a thoughtful book of thirteen rhyming couplets that create a calming meditatio...","","Fiction, NorthSouth Books"
"",2130383893,"=""9780735840003""","Questions, Questions",Marcus Pfister (2120128161),Hardcover,"From Marcus Pfister, creator of the bestselling Rainbow Fish series, a thoughtful book of thirteen rhyming couplets that create a calming meditatio...","","Fiction, NorthSouth Books"
15,2130383014,"=""9780735841598""",A Kiss for You,Susanne Lütje (2130383030),Board Book,"If there is someone you’d like to kiss, then first take aim or else you’ll miss. For further instructions, take a look inside this let-me-kiss-you ...","","Fiction, NorthSouth Books"
16,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
17,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
18,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
19,2130384426,"=""9780735841338""",Wintervillage Advent Calendar,Bernadette Watts (2130382032),Calendar,"","","Fiction, NorthSouth Books"
20,2130383377,"=""9780735822993""",I Am Who I Am,Bruno Hächler (193931531),Board Book,"Young children will love this romping, rollicking, joyful book celebrating our diversity and our individuality.We’re all different: short and tall,...","","Fiction, NorthSouth Books"
