Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221853165,"=""9781668070529""",Diario de tu Sombra,Keila Shaheen (221452574),eBook,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
2,221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non fiction, Atria/Primero Sueno Press"
3,206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
4,215864919,"=""9781668056851""",Roar,Daniel Habif (215864756),eBook,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non fiction, Atria/Primero Sueno Press"
"",215864919,"=""9781668056844""",Roar,Daniel Habif (215864756),Trade Paperback,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non fiction, Atria/Primero Sueno Press"
5,208164531,"=""9781668035252""",Palace of Eros,Caro De Robertis (208164486),eBook,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
"",208164531,"=""9781668035238""",Palace of Eros,Caro De Robertis (208164486),Hardcover,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
"",208164531,"=""9781797176734""",Palace of Eros,Caro De Robertis (208164486),Audio Download,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
6,221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non fiction, Atria/Primero Sueno Press"
7,221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non fiction, Atria/Primero Sueno Press"
