Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
"",182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
"",182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
2,1450874,"=""9780743212403""",Blessing of a Skinned Knee,Wendy Mogel (1837953),eBook,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
"",1450874,"=""9781416593065""",Blessing Of A Skinned Knee,Wendy Mogel (1837953),Trade Paperback,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
3,19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
"",19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
4,1780697,"=""9780743221894""",Man's Journey to Simple Abundance,"Sarah Ban Breathnach (1814893), Friends (1886277)",eBook,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Scribner"
"",1780697,"=""9780743562195""",Man's Journey to Simple Abundance,"Sarah Ban Breathnach (1814893), Friends (1886277)",Audio Download,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Scribner"
5,160927,"=""9781451603149""",Three Gospels,Reynolds Price (695130),eBook,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non-Fiction, Scribner"
"",160927,"=""9780684832814""",Three Gospels,Reynolds Price (695130),Trade Paperback,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non-Fiction, Scribner"
