Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non fiction, Chicken Soup for the Soul"
2,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non fiction, Chicken Soup for the Soul"
3,48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non fiction, Chicken Soup for the Soul"
"",48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non fiction, Chicken Soup for the Soul"
4,48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non fiction, Chicken Soup for the Soul"
"",48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non fiction, Chicken Soup for the Soul"
5,48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non fiction, Chicken Soup for the Soul"
"",48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non fiction, Chicken Soup for the Soul"
6,48603621,"=""9781935096108""",Chicken Soup for the Soul: Happily Ever After,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Romantics of all ages with be inspired by these fun and heartwarming stories about finding and enjoying your mate.Everyone loves a great love story...,"","Non fiction, Chicken Soup for the Soul"
"",48603621,"=""9781611591712""",Chicken Soup for the Soul: Happily Ever After,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Everyone loves a great love story and a happy ending! Readers will delight in these heartwarming, personal stories of dating and courtship, romance...","","Non fiction, Chicken Soup for the Soul"
7,48594267,"=""9781935096047""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Women just like you share their stories of hope, humor, and inspiration in this collection of 101 stories.Women have always been wonderful sources ...","","Non fiction, Chicken Soup for the Soul"
