Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
2,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
3,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non fiction, Ryland Peters & Small"
4,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non fiction, Ryland Peters & Small"
5,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
6,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non fiction, Ulysses Press"
7,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
8,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non fiction, Insight Editions"
9,221672555,"=""9781646047321""",Forest Girl's Coloring Book,"",Trade Paperback,"Take a break from everyday life by relaxing, letting go of anxiety, and alleviating stress by coloring in a variety of nature, animal, and whimsica...","","Non fiction, Ulysses Press"
10,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non fiction, Ryland Peters & Small"
11,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non fiction, Thunder Bay Press"
12,221686984,"=""9781800653566""",Simple Natural Knits: 35 projects to make,"Karen Miller (2119510219), Susan Ritchie (2119510222)",Trade Paperback,"A gorgeous collection of 35 knitting patterns, all designed in eco-friendly yarns.Bringing their years of expertise, Karen Miller and Susan Ritchie...","","Non fiction, Ryland Peters & Small"
13,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
14,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non fiction, Ryland Peters & Small"
15,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
16,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
17,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non fiction, Ryland Peters & Small"
18,217298027,"=""9781507222522""",Extreme Horror Sticker Book,"",Trade Paperback,"Horror has never been hotter and this collection kills it by combining the genre with a sticker book featuring creepy monsters, haunted objects, al...","","Non fiction, Adams Media"
19,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non fiction, Adams Media"
20,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non fiction, Ryland Peters & Small"
