Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Gallery Books"
2,192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
3,190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
"",190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, S&S/Simon Element"
4,212381523,"=""9798887100326""",Make Your Brand Legendary,Scott Wozniak (212381515),Hardcover,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
"",212381523,"=""9798887100333""",Make Your Brand Legendary,Scott Wozniak (212381515),eBook,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
5,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
6,189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Atria Books"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
7,206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non fiction, Pegasus Books"
"",206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
8,208114284,"=""9781637631898""",Out of the Darkness,David A. Jacinto (213994939),Hardcover,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
"",208114284,"=""9781637631904""",Out of the Darkness,David A. Jacinto (213994939),eBook,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
9,169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
10,170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
11,207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
12,205583700,"=""9781524880507""",Women Mean Business,"Edie Fraser (205583740), Robyn Freedman Spizman (208361207), Andi Simon (208361209)",Hardcover,"Female trailblazers are transforming women’s lives one voice at a time. Gathered together, like never before, these diverse women become a bold bla...","","Non fiction, Andrews McMeel Publishing"
13,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
14,195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
15,187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
